 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52132,http://www.iowaheritage.org/items/show/52132,"The Boy Scout explorers at Emerald Valley","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",1|MSC0869|mwbcov061|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3133,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3133"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b558cc2c134857e003970c4b05c51274.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52133,http://www.iowaheritage.org/items/show/52133,"The Boy Scout explorers at Headless Hollow","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov062|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3143,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3143"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7bc655adc72767fc93317e2a6f731364.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52135,http://www.iowaheritage.org/items/show/52135,"The Boy Scout explorers at Headless Hollow","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",3|MSC0869|mwbcov063|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3165,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3165"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f0b8099cb6e30db8597f88237a5e1dc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52136,http://www.iowaheritage.org/items/show/52136,"The Boy Scout explorers at Treasure Mountain","Boy Scout explorers (Fictitious characters)",,"Palmer, Don, 1922- ; Wirt, Mildred A. (Mildred Augustine), 1905-2002; Schaare, C.R.",,"University of Iowa. Libraries. Special Collections Dept.",2007-09-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.<br><br>Digital collection © The University of Iowa. Nancy Drew Mystery Series®, Nancy Drew, and all related characters and images are © and registered trademarks of Simon & Schuster, Inc. All rights reserved. This site is neither affiliated with nor endorsed by Simon & Schuster, Inc. Any of Simon & Schuster's copyrighted material appearing on this site complies with fair use principles established in U.S. and international copyright law for the purpose of review, study, criticism, or news reporting.","Boy Scout Explorers|Mildred Wirt Benson Digital Collection|Iowa Authors Collection|http://lib.uiowa.edu/collguides/?MSC0869",jpeg,,"Text; Still image|Novels; Book jackets; Title pages; Tables of contents",2|MSC0869|mwbcov064|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3173,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/3173"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6ff61c3dee7fca2d43d600e2040320dd.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52014,http://www.iowaheritage.org/items/show/52014,"Frank Paluka letter to Lee Temares, November 16, 1977","Paluka, Frank|University of Iowa. Libraries|1970-1980|Temares, Lee",,"Paluka, Frank",,"University of Iowa. Libraries. Iowa Women's Archives",1977-11-16|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text|Letters (Correspondence); Carbon copies",IWA0054|mwbcor030.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/552,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/552"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/921908807927436305461f9605954139.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52037,http://www.iowaheritage.org/items/show/52037,"Iowa authors [excerpt]","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1960-1970",,"Paluka, Frank",,"Friends of the University of Iowa Libraries|University of Iowa. Libraries",1967|2007-05-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Mildred Wirt Benson Collection|http://www.lib.uiowa.edu/spec-coll/resources/IAAuthors.html",jpeg|22|15,,Text,mwbiajpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1316,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/1316"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c30b21e10e7eb4e39e7a60c479bd524b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52125,http://www.iowaheritage.org/items/show/52125,"Ladora girl grew up to be Nancy Drew creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002|1990-2000",,"Rasdal, Dave",,"University of Iowa. Libraries. Iowa Women's Archives",1993-09-19|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Cedar Rapids gazette|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings; Articles",IWA0054|mwbgaz|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2627"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5ecf06615925e280afb6dd9e38e3bb87.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52126,http://www.iowaheritage.org/items/show/52126,"What's new at New York Public [excerpt]","Adams, Harriet Stratemeyer|Stratemeyer Syndicate|1990-2000|Stratemeyer, Edward, 1862-1930",,"Seaman, Donna",,"American Library Association|University of Iowa. Libraries. Iowa Women's Archives",1993-12|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","American libraries|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Magazines (Periodicals)",24|11|IWA0054|mwbamlib.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2628"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/291f67393bff44c2f0cb2e24e32f56bc.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52130,http://www.iowaheritage.org/items/show/52130,"The case of Nancy Drew's creator","Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Seamonds, Jack A.",,"University of Iowa. Libraries. Iowa Women's Archives",2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Zanesville times recorder|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Text; Still image|Clippings",IWA0054|mwbzane.jpg|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2632,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2632"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9efccd64bdb5cc279e27a7670e596f61.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52120,http://www.iowaheritage.org/items/show/52120,"At 96, author's career drawing to a close","Wirt, Mildred A. (Mildred Augustine), 1905-2002|2000-2010",,"Seewer, John",,"University of Iowa. Libraries. Iowa Women's Archives",2001-12-30|2007-07-13,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","The Grand Rapids press|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002|http://lib.uiowa.edu/collguides/?IWA0054",jpeg,,"Still image; Text|Clippings",IWA0054|mwbgr|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2601,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2601"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/304a0cff96e90f29e7afd659971f445a.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
