 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
75656,http://www.iowaheritage.org/items/show/75656,"Ottumwa High School 1988 Yearbook","Ottumwa High School|1988|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1988,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1988.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/baf315b326ca29c4360a023c32552ca1.pdf,http://www.iowaheritage.org/files/original/e3ea0e1b64e65d5dadaa6761fc272905.png",Document,"Ottumwa High School Yearbooks",1,0
75657,http://www.iowaheritage.org/items/show/75657,"Ottumwa High School 1989 Yearbook","Ottumwa High School|1989|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1989,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1989.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/95cac3e8619059073c82ebc6cfbc7ed9.pdf,http://www.iowaheritage.org/files/original/bf1782dc7642f91e9219e1eb71127104.png",Document,"Ottumwa High School Yearbooks",1,0
75658,http://www.iowaheritage.org/items/show/75658,"Ottumwa High School 1990 Yearbook","Ottumwa High School|1990|Yearbooks",,"Ottumwa High School ",,"Ottumwa High School ",1990,,"U.S. and International copyright laws protect this digital image. These digital images may be used for educational purposes, as long as they are not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission.",,"This is a PDF file of a high school yearbook.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ottumwa High School Library","Ottumwa High School Yearbooks",,1990.pdf,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"http://www.iowaheritage.org/files/original/80d86274c6c98684f93dd10cf040f9df.pdf,http://www.iowaheritage.org/files/original/fba8a769b60a96ff8d5d06ea7f46f292.png",Document,"Ottumwa High School Yearbooks",1,0
75659,http://www.iowaheritage.org/items/show/75659,"Gilbert and Bruno Andreini with Bicycles","Mining Camps,
United States -- Iowa--Waukee
Cycles (Bicycles)","Two children of Italian immigrant coal miners enjoying recreation activities at the Shuler Coal Mine camp. ",unknown,"Bruno Andreini",none,1947,"Bruno Andreini","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"photograph, 4"" by 6""",,"Still Image, .jpg format",,,,,,,,,photograph,"4"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",bicycles1947.jpg,,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",http://www.iowaheritage.org/files/original/e516246db277ad9b613d045621af3225.jpg,"Still Image","Waukee Mining Collection",1,0
75660,http://www.iowaheritage.org/items/show/75660,"Joseph W. Johnson, Jr. by mining camp residence","Mining Camps,
United States -- Iowa--Waukee,
Miners--Dwellings,","Joseph W. Johnson, Jr. son of the Shuler mine Superintendant, Joseph W. Johnson, Sr. , sitting on the front steps of a camp house. ",unknown,"Joseph W. Johnson, Jr.",,1923,"Joseph W. Johnson, Jr.","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,"3"" by 6""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library","Joseph W. Johnson1923.jpg",,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8b5336f795a99a7dfe43ebf030f29a81.jpg,"Still Image","Waukee Mining Collection",1,0
75661,http://www.iowaheritage.org/items/show/75661,"Joseph W. Johnson Sr., & Jr. in front of the Harris Mine","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery","Mine Superintendent Joseph W. Johnson Sr., & Jr. in front of the Harris Mine. ",unknown,"Joseph W. Johnson, Jr.",,1922,"Joseph W. Johnson, Jr.","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still image, .jpg format",,,,,,,,,photograph,"6"" by 3""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library","JWJatHarris Mine  1922.jpg",,2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",http://www.iowaheritage.org/files/original/eed1f0e555fcfdde6476334667460de7.jpg,"Still Image","Waukee Mining Collection",1,0
75662,http://www.iowaheritage.org/items/show/75662,"Shuler Coal Mine Shale Pile","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Shale,
Coal mine waste","Shale pile in back –changing house left front, shower house in back,  on left front boiler room – pit car  on far right (for hauling coal within the mine)  Taken in the early 1940's
",unknown,"Larry Phillips",,1940,"Larry Phillips","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"Still Image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library","shale pile, chaning house, shower house and boiler room.jpg",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cda58e45cf16310a0d316ee4a5920d9.jpg,"Still Image","Waukee Mining Collection",1,0
75663,http://www.iowaheritage.org/items/show/75663,"Last Coal Miner out of Shuler Mine on closing day","United States -- Iowa--Waukee
Mining Camps,
Coal mines and mining,
Coal-mining machinery,
Miners","This photo is of the last miner (name unknown) out of the Shuler Coal Mine, on its closing date. It was taken to commemorate the mine's closing. ",unknown,"Image courtesy of Don and Jan Kruikshank",,1949,"Waukee Centennial Book","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,"image, photograph scan",,"Still image, .jpg format",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",mineclosing1949.jpg,,2012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",http://www.iowaheritage.org/files/original/2864d085f623c111a9e2236fc93cf745.jpg,"Still Image","Waukee Mining Collection",1,0
75664,http://www.iowaheritage.org/items/show/75664,"Shuler Coal Mine and Machine Shed","United States -- Iowa--Waukee
Coal mines and mining,
Coal-mining machinery,","This view of Shuler coal mine has the explosives storage and machine repair building in the front center of the photograph. The mining shells were loaded through the visible front facing doors.",unknown,unknown,"Waukee Centennial Book",1940's,"City of Waukee","public domain",,"still image, copy of a photograph",,"Still Image, .jpg format",,,,,,,,,photograph,"6"" by 4""",,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Colletion","Please contact the Waukee Public Library","Explosives storage and machine repair building.jpg",,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"mining camp",http://www.iowaheritage.org/files/original/02309790c2b3443d93c4a0774285930f.jpg,"Still Image","Waukee Mining Collection",1,0
75665,http://www.iowaheritage.org/items/show/75665,"Anderson Family of the Shuler Coal Mine","Mining Camps,
United States -- Iowa--Waukee","Patty Anderson, front Middle, rest unknown
Mining family from Shuler Coal Mine.",unkown,"Caroll and Pat Ramsey",,"early 1940's","Caroll and Pat Ramsey","U.S. and international copyright laws protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For permission to use the digital image, please contact the Waukee Historical Society.",,photograph,,"still image, .jpg",,,,,,,,,photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Waukee Public Library","Coal Mine Museum","Please contact the Waukee Public Library",andersonfamily1940s.jpeg,,2013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd33e69136e9f993bba256df85b5161d.jpeg,"Still Image","Waukee Mining Collection",1,0
