 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11850,https://www.iowaheritage.org/items/show/11850,"Untitled Wooden Tea Tray",,"STICKS makes a wide range of heirloom-quality furniture painted in bright colors and incorporating text. It is the ultimate in family-friendly art. Each STICKS piece is a little bit different, but incorporates themes and icons from a list the group has put together. There are also several color families.",Sticks,,"University of Iowa. School of Art and Art History",2005-12-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=713",,,"Still image",12012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4c762fef059bd551ecc78925750c9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11866,https://www.iowaheritage.org/items/show/11866,"Untitled Wooden Table",,"Russell Karkowski has been living and working in Iowa City, Iowa for 25 years. He specializes in furniture for the home and office and will make price quotations free of charge.|Russell Karkowski's custom designed furniture combines classical elements within modern forms. Unique combinations of wood; cherry walnut oak and mahogany lend themselves to Russell's simple beautiful designs.&lt;br&gt;Pieces that are designed with the environment in mind require a one on one relationship with the client. When one works directly with the craftsman they are assured a piece of furniture that is unique, and they are allowed the option of adding pieces in the future that can compliment existing furniture.","Karkowski, Russell",,"University of Iowa. School of Art and Art History",2005-12-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=716","Wooden table",,"Still image|Art furniture
",12042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4a01d5b1edfe33fa87dd4d98cb34ed8f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11683,https://www.iowaheritage.org/items/show/11683,"Untitled Red Pot",,"Tony received his BFA in sculpture and ceramics from Bellevue College, a small school in Nebraska. His love of sculptural form finds its match in, as he puts it,""the emotional and gestural qualities of clay."" The flowing qualities of ash glazes over matte glazes create a richness of surface which enhance the movement and mood of his work. In these wheel-thrown and altered stoneware pieces, colors create small landscapes, all different.|Winchester is a resident of Persia, Iowa. He has worked as an independent studio potter since 1993 and has received national recognition. Winchester's work is lead free, oven and microwave safe.","Winchester, Tony",,"University of Iowa. School of Art and Art History",2005-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=621",stoneware,,"Still image|Stoneware (Pottery)
",09242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c16e3fb0079e002047240424a980cee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11686,https://www.iowaheritage.org/items/show/11686,"Untitled Pitcher and Teapot",,"Mary Weisgram creates functional ceramics while residing in Ames, Iowa.&lt;br&gt;""Her pottery is gorgeous; autumn leaf patterns adorn several of her larger bowls. In addition to its aesthetic appeal, Mary's work is completely functional. Her smaller bowls, vases, and porcelain boxes are as eye-catching as her larger bowls.""&lt;br&gt;(quote from Campell Steele gallery)","Weisgram, Mary",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=622",ceramic,,"Still image|Ceramic (Material); Ceramics (Objects)
",09252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5fbaaab94f08e46c923ca0b430d9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11708,https://www.iowaheritage.org/items/show/11708,"Untitled Pendulum Clock",,"From Kalona, Iowa, Schlabaugh & Sons specializes in producing clocks made of the highest quality native & imported hardwoods. We take particular pride in our continued emphasis on distinctive design and quality.|In this age of mass produced items, we are confident that you will immediately recognize the tradition of exceptional craftsmanship, while expressing the simplicity and unique beauty of contemporary design.","Schlabaugh & Sons",,"University of Iowa. School of Art and Art History",2005-10-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=632","cherry and sapele wood
",,"Still image|Wood (Plant material)",10052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/309b5e7559650a92c5451102e4e05c18.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11809,https://www.iowaheritage.org/items/show/11809,"Untitled Mask",,"Shawn Reed received his BFA from the University of Northern Iowa in 2003. He is currently a graduate student in the University of Iowa School of Art and Art History's Intermedia program.","Reed, Shawn",,"University of Iowa. School of Art and Art History",2005-11-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=706","synthetic fur, built in voice manipulation and amplification
",,"Still image",11162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/800d97c82a4a589bb53f65fd5641e385.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11820,https://www.iowaheritage.org/items/show/11820,"Untitled Marine: (Paperwork)",,"Ken Walker earned his BFA from the University of Oregon in Eugene in 1999. He was awarded a Book Arts Certificate and his MFA in Printmaking from the University of Iowa in 2004. Visit his website, which showcases the many men who are Ken Walker.|This paperwork is inspired by my experience in the water. Sitting there, eyes on the horizon, in the rain, looking for some clue from the ocean. Frequently alone, waiting for enough light to see or soon too dark to tell water from sky.&lt;br&gt;This paperwork is made from cotton fiber prepared and pigmented with pure pigments by the artist after being beaten. Layers or veils of colored paper pulp are couched one over the other on a colored base sheet during the sheet forming process. Only water is used during the process to …mark‚ the veils. Untouched by hand or tool. Water carries the palette of color and water is the brush. Each piece is then pressed and dried; I must wait two days to see the final result. It is well worth it!","Walker, Ken",,"University of Iowa. School of Art and Art History",2003|2004-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=159|http://www.iamkenwalker.com/","19|23 1/2|handmade paper",,"Still image|Paper (Fiber product); Handmade",11212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2203b78e63364de793f7fa87918bc94b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11721,https://www.iowaheritage.org/items/show/11721,"Untitled kaleidoscope",,"Raised on an Iowa Farm and being involved with 4-H gave me an appreciation for different crafts. I briefly studied arts and crafts at Iowa State University and then followed my longing for the mountains by moving to Colorado.untitled kaleidoscopestained glassSince 1978, stained glass has been my medium for artistic expression. I began designing stained glass windows, lampshades and other items. Kaleidoscopes, remember the fun you had with them when you were a child? Well that 'fun' has once again entered my life. By 1981, the intrigue of capturing a rainbow had won my heart. It still seems like magic when viewing through a newly made scope and finding that spectrum of color inside. My newest scopes reflect my enjoyment of wildlife and of the outdoors with the addition of decorative 'filigree' and 'scratchings' to the scopes exterior.","Freund, Marti",,"University of Iowa. School of Art and Art History",2005-10-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=637|350","stained glass
",,"Still image|Stained glass (Material); Stained glass (Visual works)",10112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c0320000fcb105d7d22948830f9513f7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11717,https://www.iowaheritage.org/items/show/11717,"Untitled Kaleidoscope",,"Peggy and Steve live and work in Clermont, Iowa.|Peggy and Steve have been creating fine handcrafted kaleidoscopes since 1987 when they combined their stained glass studios. Their goal was to create unique scopes that are not only beautiful to look at but very pleasing to touch and hold. They have achieved this goal by incorporating many facets of their glass craftsmanship, creating kaleidoscopes that are distinctive and original. Their work can be found in major collections all over the world and is in demand by discerning collectors. They are known for their classic 2-mirror kaleidoscope imagery and the highest quality optical illusions are defined by the incredible display of miniature glass sculptures found in the object chambers. the exteriors of their copes are of fused and slumped glass combined with finely machined metal turning ends which house the object chambers.","Kittelson, Peggy; Kittelson, Steve",,"University of Iowa. School of Art and Art History",2005-10-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=636","glass and oil
",,"Still image|Glass (Material)",10092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e618455e164af4795345c08e6e602f93.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11723,https://www.iowaheritage.org/items/show/11723,"Untitled Glass Plate",,"Sarah Nelson, an Iowa City native, works alongside her husband Shawn Nelson in their family glass studio, The Rhythm of Color.|She was introduced to the wonderful possibilities of glass art while living in Boulder, Colorado. While experimenting with the many facets that glass has to offer, she developed a love for fusing glass. When creating her pieces, Sarah enjoys working with simple lines and patterns. She believes that there is an effortless beauty in all things simple. Sarah enjoys creating functional pieces that people can enjoy. From one of kind plates to unique jewelry, she takes great joy in creating pieces that make people smile.","Nelson, Sarah",,"University of Iowa. School of Art and Art History",2005-10-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=639","fused and slumped glass
",,"Still image|Glass (Material)",10122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2a493eb630f59f2ba45adc7fa6d83284.jpg,"Remote Item","African American Women in Iowa Collection",1,0
