 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11591,https://www.iowaheritage.org/items/show/11591,"Mediterranean Series",,"Born in Michigan in 1924, George Walker joined the U.S. Army for two years before going on to do graduate work at the Academia Delle Belle Arte in Rome, Italy. George then continued his artistic instruction at Michigan State University where he earned his B.A. and M.F.A. degrees. George is currently working as a Professor at the University of Iowa.|His work has been seen in solo and group exhibitions all over the country and internationally which includes solo exhibitions in Brazil and Italy.","Walker, George",,"University of Iowa. School of Art and Art History",2000|2005-08-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=580","10 1/4|14 1/4|acrylic on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",08142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/098f710fe4ba1b0455c049769c49b95f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11590,https://www.iowaheritage.org/items/show/11590,Streets,,"Art Strong is a graduate of The University of Northern Iowa. He has taught art in Waterloo, Estherville, and Charles City, Iowa. He has attended numerous workshops on the art and process of raku, including Raku in the Rockies in Gunnison, CO. He says this about his work:|I have been a teacher and a working artist all my adult life. As a ceramic potter, I find the raku process of finishing the clay exciting, dramatic, and unique. Its metallic glazes and smoky black clay bodies lend themselves well to my unconventional, non-utilitarian forms. My vases, covered jars, and abstract pots are thrown on the wheel and then altered, often with the addition of vivid sculptural features.","Strong, Art",,"University of Iowa. School of Art and Art History",2006-08-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=753","2 1/2|6|6|raku",,"Still image|Raku (Technique); Raku (Pottery)",08132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a3952cd402d2be6fbfca869309b6e7d8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11589,https://www.iowaheritage.org/items/show/11589,Child,,"Luther earned his B.F.A, M.A. and M.F.A. for Sculpture and Design from the University of Iowa in Iowa City. He has held various teaching positions including Graduate Teaching Assistant for Sculpture and Design as well as an Instructor of Sculpture, both at the University of Iowa.","Utterback, Luther",,"University of Iowa. School of Art and Art History",1985|2005-08-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=579","72|41|acrylic on architectural linen",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Enamel paint",08132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2fe06072b6b393277506251b79ea195f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11588,https://www.iowaheritage.org/items/show/11588,"Funerary Brick, Han Dynasty",,"Born in Rock Island, Illinois in 1950, Thomas Jackson holds a B.A. from Western Illinois University in Macomb, Illinois and an M.F.A. from the University of Notre Dame in Indiana. He received these degrees in 1972 and 1974 respectively. After earning his M.F.A, Thomas went on to become an Assistant Professor of Art at Mount Mercy College in Cedar Rapids, Iowa. Since then, he has held various positions in Iowa using his graphic and design capabilities.","Jackson, Thomas c.",,"University of Iowa. School of Art and Art History",2004|2005-08-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=578|http://www.thomascjackson.com/","80|38 1/4|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b8c76ee00ebdec284696f1c35af66bcf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11587,https://www.iowaheritage.org/items/show/11587,"Normandy in Red",,"Gary Komarin, a New York native, received his M.F.A. in Painting from the Boston University Graduate School of Fine Artis. Gary has done countless exhibitions and both coasts and everywhere in between and his pieces can be found in numerous private collections all over the country as well. One of the various teaching positions that Gary held was at the University of Iowa under the Visiting Painter Graduate Program.","Komarin, Gary",,"University of Iowa. School of Art and Art History",2004|2005-08-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=577","48|42|water based enamel paint, oil paint, oil crayon, pencil, and charcoal on linen",,"Still image|Water-base paint; Oil paint (Paint); Oil; Crayons (Drawing material); Pencils (Drawing and writing equipment); Charcoal pencisl",08112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5fcbe11f4b7403a7952c8ed4037e3a37.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11586,https://www.iowaheritage.org/items/show/11586,"Approaching Storm",,"Chris Miller received an MFA in Painting and Drawing in 2005.","Miller, Chris",,"University of Iowa. School of Art and Art History",2005|2006-08-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=748","18|20|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08102006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/275eadaf23f3b0f02edfee5d33207734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11585,https://www.iowaheritage.org/items/show/11585,"Practice I",,"Laurel earned her B.F.A. in Studio Art at Ohio University in 1977 and later received her M.F.A. in Painting from the University of Maryland at College Park in 1993. She now works as an Assistant Professor for Painting/Drawing at the University of Iowa, where she has been since 1997. Laurel has shown her pieces in numerous solo and group exhibitions throughout Iowa, Maryland, Virginia, and countless other states.","Farrin, Laurel",,"University of Iowa. School of Art and Art History",2002|2005-08-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=576","18|18|oil and acrylic on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",08102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d44d98070366a98f68a93069030697b3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11584,https://www.iowaheritage.org/items/show/11584,Fino,,"William Francis Hamilton II is the son of nationally-known artists Gene and Carlie Hamilton.  In addition to learning from his parents, Bill attended the Academy of Art in San Francisco and also mentored under internationally-acclaimed artist, Jim Buckels.He was born in Des Moines, Iowa in 1976|Hamilton spent two years touring and painting the countryside of the Republic of Georgia, where he was given a solo exhibition.  His latest works feature a series of paintings depicting vintage San Francisco signs.  Hamilton has also painted Georgian landscapes, California coastal and urban scenes, and flower gardens.  In addition to oil painting, Hamilton works in found scrap metal to create abstract sculptures.","Hamilton, Bill",,"University of Iowa. School of Art and Art History",2004|2005-08-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=575","57|38|Oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d2c81ccb479fcf3a7a6910110a673a40.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11583,https://www.iowaheritage.org/items/show/11583,Red,,"Anne Beffel received an MA in Painting and Drawing in 1997.","Beffel, Anne",,"University of Iowa. School of Art and Art History",1996|2006-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=744",108|144|various|food,,"Still image|Installations (Visual works)
",08082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fa77c594c5193a3e2da344ae35eb4fba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11582,https://www.iowaheritage.org/items/show/11582,"All Is Well, Very Well (Hands)",,"Charlotte Cain is another East coast graduate transplanted into Iowa. She received her B.S. in Painting and Education from the Rhode Island School of Design in 1963. She has participated in many group and solo exhibitions in Iowa as well as Illinois, New York, California, Colorado, Indiana, and Rhode Island. One of her major commissions can be seen in the Music Hall Building at Iowa State University in Ames, Iowa.","Cain, Charlotte",,"University of Iowa. School of Art and Art History",2003|2005-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=574","22 1/4|16|waxed gouache on paper, laminated to birch",,"Still image|Gouaches (Paintings); Gouache (Paint); Wax",08082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5e7608cd6ab493143bbaad1c28a1c2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
