 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11544,https://www.iowaheritage.org/items/show/11544,Untitled,,"Shawn Nelson's specialty is Borosilicate glass. It is the most durable and purest form of glass in the world. Due to its strength, Borosilicate can be crafted directly in the open flame of a torch. After he creates each piece, it is placed in the kiln for proper firing and finishing, thus ensuring the art piece will be enjoyed for years.|Shawn's enjoyment comes from the creative energy he puts forth while creating glass art. The world of glass has allowed him to combine his love for individualism and creation. Shawn became a Lampworker quite accidentally. He was working in the Heating and Air industry installing ventilation when he moved from his birthplace of North Carolina to Colorado. He began installing ventilation for various Lampworkers on the west coast, and became enthralled with the art form. He soon began to trade ventilation installations for glass art lessons and apprenticeships. His excitement comes in utilizing his artistic and technical mind to create beautiful pieces of art for other's enjoyment.","Nelson, Shawn",,"University of Iowa. School of Art and Art History",2006-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=676","Lampworked glass vortex marble
",,"Still image|Lampworking; Glass (Material)",07132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1a602a03a187bbcbc2a7ccfcbd2474f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11479,https://www.iowaheritage.org/items/show/11479,Untitled,,"Tom Mueske is a graduate of The University of Northern Iowa. He is now attending the San Francisco Art Institute where he is working towards a Master of Fine Arts degree in painting.|Tom says this about his work:&lt;br&gt;""My recent works explore the possibility of transforming two-dimensional elements of painting, such as gestures and marks, into three-dimensional objects. By isolating marks or brushstrokes and removing them from the context of the picture plane, I emphasize their arbitrary qualities, their weakness and emptiness. In my paintings, this pathetic gesture is essentially turned in on itself once again. The enamel paintings combine many different strategies of painting which are then democratized with a black outline.""","Mueske, Tom",,"University of Iowa. School of Art and Art History",2006|2006-05-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=438","72|84|oil enamel and marker on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
; Enamel paint; Markers (Drawing instruments)",05312006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bd89b21c4c852998543f84024c6f57fe.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11472,https://www.iowaheritage.org/items/show/11472,Untitled,,"Sarah Nelson, an Iowa City native, works alongside her husband in their family glass studio, The Rhythm of Color. She was introduced to the wonderful possibilities of glass art while living in Boulder, Colorado. While experimenting with the many facets that glass has to offer, she developed a love for fusing glass. When creating her pieces, Sarah enjoys working with simple lines and patterns. She believes that there is an effortless beauty in all things simple. Sarah enjoys creating functional pieces that people can enjoy. From one of kind plates to unique jewelry, she takes great joy in creating pieces that make people smile.","Nelson, Sarah",,"University of Iowa. School of Art and Art History",2006-05-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=434","fused and slumped glass
",,"Still image|Glass (Material)",05272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c11ba3debeee59e4e061571bbd8e92bb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11442,https://www.iowaheritage.org/items/show/11442,Untitled,,"Jessica White spends most of her time making illustrations for stories that don't exist. Along with prints and drawings, she also makes books and zines. She loves photocopiers.","White, Jessica",,"University of Iowa. School of Art and Art History",2007-05-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=982|http://www.bittersweetnessandlight.com/",Prints,,"Still image|Printmaking; Printmakers
",05082007.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0431f7436cd08bd256fa1fd4ebfb6303.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11433,https://www.iowaheritage.org/items/show/11433,Untitled,,"Breanne Hunter graduated in 2004 from the University of Iowa with a B.A. in English. Her work can be found in the Iowa City Public Library's art print collection, and has had a comic published in the &lt;i&gt;Lucky Creature Attacks!|Of her work, Hunter says,""As far as medium goes, my main interest lies in children's book illustration and narrative art. Thematically, I'm interested is conveying a sense of wonder and allowing people to experience a lessening in the division between the visible and invisible worlds. I'm fascinated  with the mysteries and complexities found in nature and the wisdom that indigenous cultures found in it.""","Hunter, Breanne",,"University of Iowa. School of Art and Art History",2007-05-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=977","pencil on paper
",,"Still image|Drawing (Image making); Drawing (Visual works); Pencils (Drawing and writing equipment)
",05032007.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ae66b1900d0ed710601c0ff33866cdba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11432,https://www.iowaheritage.org/items/show/11432,Untitled,,"Guy Loraine was born in Des Moines, Iowa. He studied photography at the Maryland Institute College of Art in Baltimore and also studied in Derby, England. He is a former Fulbright Scholar and has worked as a photographer for The Smithsonian Institution, The National Museum of American Art in Washington, D.C.","Loraine, Guy",,"University of Iowa. School of Art and Art History",2006-05-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=410",4|6|photograph,,"Still image|Photography; Photographs
",05032006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e3abd5fd55653402bdae3e04002c98e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11420,https://www.iowaheritage.org/items/show/11420,Untitled,,"James Kasper shows sculptural woodfired vessels. This newer work is larger and more sculptural than in the past. Kasper often involves himself in certain intellectual investigations when creating his work, reflecting his training as a physicist.|Kasper writes,""""In this new body of work I am looking at the collective through scale and artistic intent.  Nature is the beginning for both religion and science. In the earliest human efforts at understanding the world they were closely allied if not inseparable. With the Enlightenment a schism developed. Science describes nature, but does not explain it. In the effort to maintain the core bits of revealed religion many faiths closed the door on the admission of new literature and revelation. But science continued looking at the world and showing many of those parts of the ancient texts dealing with the natural world to be in error."".I have chosen to work with vessels in the larger scale of the collective (unconscious), but with direct links to the individual in use: bowls and platters that have a volume for serving many, vases that in scale and weight are more suited for semi-fixed locations and viewing from a distance by a group of people.","Kasper, Jim",,"University of Iowa. School of Art and Art History",2007-04-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=972","wood-fired ceramics
",,"Still image|Ceramic (Material); Ceramics (Objects)
",04272007.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e99c1d04aabd4050593a0ba7a753dc9b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10973,https://www.iowaheritage.org/items/show/10973,Untitled,"United States -- Alabama -- Auburn|2000-2010","Catalog card mounted onto illustration board with hand lettering.","Woodruff, Max",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|25.3|25.3,eng,"Still image|Collages (Visual works); Letters (Signs)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10971,https://www.iowaheritage.org/items/show/10971,Untitled,"United States -- Alabama -- Trussville|2000-2010","Painted catalog card with surface partially erased.","Swafford, Benji",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-21|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10965,https://www.iowaheritage.org/items/show/10965,Untitled,"United States -- Alabama -- Auburn|2000-2010","Catalog card altered using colored pencils and markers.","Jones, Rachel Nicole",,"University of Iowa. Libraries. Special Collections Dept.; Auburn University",2005|2006-12-20|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
