 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
10917,https://www.iowaheritage.org/items/show/10917,"When the light is out","United States -- California -- Los Angeles|2000-2010","Catalog cards embroidered with thread and colored with pastels.","Bouse, Amy",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-26|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works); Embroidery (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11477,https://www.iowaheritage.org/items/show/11477,"Her Reality Is Her Memory",,"Bormann received a MFA in Design in 2004.","Bormann, Nicole T.",,"University of Iowa. School of Art and Art History",2004|2006-05-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=437","22 1/2|30|monotype with chine colle",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints); Chine collé",05302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8613626d2c0dc9338ff512a5195bb638.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11565,https://www.iowaheritage.org/items/show/11565,"Star Shells and Night Vision",,"Maggie Booth received her MA in Printmaking in 2005.","Booth, Maggie",,"University of Iowa. School of Art and Art History",2005|2006-07-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=690","13|12|monoprint (intaglio, monotype),",,"Still image|Monoprint (Painting and printing process); Monoprints (Painting and printing works); Intaglio prints; Intaglio printing; Monotype (Planographic process); Monotypes (Planographic prints)",07272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fd2003119ad2b62546c1efa9b29163f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
9931,https://www.iowaheritage.org/items/show/9931,"""Kappa Alpha Psi: With only eight more weeks of school before us, we have begun to lay plans."""" April 16, 1920","Students|African Americans|Kappa Alpha Psi Fraternity|United States -- Iowa -- Iowa City|1920-1930|Fraternities & sororities|Parties|Delta Sigma Theta Sorority|University of Iowa",,"Boone, T. S.",,"Bystander (Des Moines, Iowa)|State Historical Society of Iowa (Des Moines)",1920-04-16|2008-01-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","African American Women in Iowa Digital Collection; African American Women Students at the University of Iowa, 1910-1960|http://digital.lib.uiowa.edu/aaws/",jpeg,,"Text|Clippings (Information artifacts); Microfilms",bystander077.jpg|166295411|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5748b46a81db1e4e2fe3bc2a28f96cb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12001,https://www.iowaheritage.org/items/show/12001,Giddyup,,"Allyson Bone is a graduate student in Jewelry and Metal Arts at the University of Iowa, where she also completed her undergraduate career.  Along with creating art pieces, she sells small run jewelry in the Iowa City/Coralville area.|Of her work Bone writes,""My main interest in making jewelry is to create compositions that are simplistic at a distance but, on closer inspection, involve a hidden attention to detail.  A great deal of my drawing and sketching is done on the computer, creating patterns to use in fabricated structures.  I enjoy finding and experimenting with new materials, combining them with more traditional metalsmithing techniques.""","Bone, Allyson",,"University of Iowa. School of Art and Art History",2007|2007-06-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1080","18|8|sterling silver, laminate, copper necklace",,"Still image|Jewelry; Sterling silver; Copper (Metal); Laminate
",allysonbone.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a5a7ed548c9d0970c51902fbce0bd82.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11461,https://www.iowaheritage.org/items/show/11461,Onion,,"Boling received a MFA in Painting and Drawing in 2003.","Boling, Jamie",,"University of Iowa. School of Art and Art History",2006-05-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=426","12|12|oil on masonite",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",05192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d7de2e217ea8d0175bd76f78aa292c99.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11431,https://www.iowaheritage.org/items/show/11431,Toy,,"Alexander Bojadschan explores the bueaty of St. Petersburg city by using the two contrary elements that are intermingled on canvasses: the transparent brightness of southern sun and the mysterious theatrical charisma of St Petersberg. Southern cheerfulness ignited with the cool south explodes into beauty that penetrates the senses. In order to capture the complete essence of St. Petersberg, Bojadschan uses a principal well know from collage technique, of merging different contexts that were torn from their original context in order to create a unified partnership. The marriage of the different materials are then combined with different painting techniques that create a breathtaking composition.","Bojadschan, Alexander",,"University of Iowa. School of Art and Art History",2005-05-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=523","38 1/2|28 1/2|watercolor (paint)",,"Still image|Watercolors (Paintings); Watercolor (Paint)
",05032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fca1b3bf983991a46410f02fb4c1296f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10932,https://www.iowaheritage.org/items/show/10932,ABC,"Oranges|Germany -- Tubingen|2000-2010|Sun","Altered catalog cards printed and bound.","Bohm, Benjamin",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-07|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg|7.4|12.4,eng,"Artists' books|Still image|Bookworks",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11415,https://www.iowaheritage.org/items/show/11415,"The Five Senses Series: Smell",,"T. Watson Bogard was born in Nevada, Missouri.|The artist says this about his work:""I lived in Japan and Germany for nearly fourteen years. Painting and photography helped me understand the cultures I observed as I spun around in my world. In Japan, I studied ink painting; in Germany I painted castles, cathedrals, and myths; in Monterey I painted the ocean; and in Houston I painted the nightlife.&lt;br&gt;My philosophy is that we are all in this car together and whatever we do affects everyone, so I try to do my very best with whatever I'm doing. I have traveled down many different roads, met a lot of interesting people, and had some powerful experiences along the way. My paintings reflect what I've observed and how my journey is going.&lt;br&gt;I work with bright colors, light, curiosity, and hope. It is an intense feeling to know I have connected with someone through one of my creations. My paintings hold lots of secrets.""","Bogard, T. Watson",,"University of Iowa. School of Art and Art History",2006-04-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=401",17|14|waterbase,,"Still image|Water-base paint; Paintings (Visual works); Painting (Image making)",04242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a5e0517a81ee081cd2d9ef09609a5ee3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11165,https://www.iowaheritage.org/items/show/11165,"Oliver Boardman correspondence and journals, 1861-1863","War|Vicksburg (Miss.) -- History -- Siege, 1863|Boardman, Oliver, 1840-1863|United States -- Iowa -- Albia|1860-1870|Soldiers|Military life|United States -- History -- Civil War, 1861-1865|Shiloh, Battle of, Tenn., 1862|Sherman, William T. (William Tecumseh), 1820-1891|United States -- Tennessee|United States -- Mississippi -- Vicksburg","Letters to his father, sister and brother in Albia, Monroe County, Iowa and journal excerpts concerning camp life and activities; containing references to General Sherman, the battle of Shiloh and the siege of Vicksburg.","Boardman, Oliver, 1840-1863",,"University of Iowa. Libraries. Special Collections Dept.",1861/1863,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Civil War, 1861-1865|http://www.lib.uiowa.edu/spec-coll/resources/CivilWarResources.html#civilwar",,,"Text|Correspondence; Diaries; Envelopes; Narratives (document genres)|jpeg","MsL B6621|index.cpd|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2ea3f31988d5b1a2f89ec1599db48301.jpg,"Remote Item","African American Women in Iowa Collection",1,0
