 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11498,http://www.iowaheritage.org/items/show/11498,"Spagetti Junction",,"Larry Welo has been creating etchings since the early 1970's. A graduate of Luther College in Decorah, Iowa, Welo operated a studio in Minneapolis until moving to Wisconsin, where he currently lives with his family.|My etchings have always been inspired by various aspects of my life; they are, in a sense, self portraits. My imagery is often rooted in the natural world. I create my etchings entirely in the studio; I find my information in sketches I have drawn, written notations and most importantly, my imagination. My images are not intended to be duplications of the world, but instead interpretations of it. It is important to me that the creative process be a voyage of discovery, always looking in new directions and following new avenues.","Welo, Larry",,"University of Iowa. School of Art and Art History",2006-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=451","etchings (prints)",,"Still image|Etching (Printing process); Etchings (Prints)
",06132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dce585496a97cd8e63e59cea68e4ef08.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11499,http://www.iowaheritage.org/items/show/11499,Restored,,"Now living in Brooklyn, New York and associated with the Guggenheim Museum, Katherine Lock has Iowa connections in both Iowa City where she graduated with honors in painting and the Des Moines Art Center where she served in a variety of roles from 1993 through June 2000.|The highly personal paintings of Katherine Lock offer combinations of shapes and colors which are immediately distinctive as statements without obvious artistic derivations. Two-dimensional shapes, isolated linear arabesques and brushed textures blend pleasantly with muted, harmonious colors in medium-size oils on canvas. &lt;br&gt;She says of her work: I develop a personal vocabulary of objects. The objects are recognizable, ordinary things that begin to describe a tangible idea and end as a painting a sort of reverse interpretation. The materiality of the painting becomes its own language that is relinquished of traditional contexts and functions to describe relationship, balance or counter-balance, and intrigue.","Lock, Katherine",,"University of Iowa. School of Art and Art History",2005-06-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=248","18|18|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94df208c27858228a9a4c23d1a61de6a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11500,http://www.iowaheritage.org/items/show/11500,"Steaming pool 3-Yellowstone, Wyoming",,"Former Des Moines Register visual arts critic Eliot Nusbaum commented more than a decade ago about McKibbin's ""intuitive sense of place."" He wrote ""McKibbin is interested in investigating the character of the landscape and what makes each of these locations unique "".(doing it) through "".(a) feel for the place, accomplished with a multitude of sense(s) other than visual but which in the end enhance the visual sense. As a result, we get a strong feeling of McKibbin's reaction to the physical world and a good starting point for us to start feeling that world.|This intuitive and illuminating spirit of McKibbin lifts each rendering of a specific place to a reassuring confirmation of both the beauty of nature and value of an artistic depiction of it. Fortunately, McKibbin has chosen to remain in the Midwest and create excellent work appreciative private buyers can still afford. &lt;br&gt;A variety of publications are available at Olson-Larsen Galleries about Bobbie McKibbin, who was born in Philadelphia, who graduated with an MFA from Miami University in Oxford, Ohio, and who has served for two decades as Professor of Art at Grinnell College, Iowa.","McKibbin, Bobbie",,"University of Iowa. School of Art and Art History",2005-06-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=249",35|25|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",06152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c100584fe1252713e823701087535913.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11501,http://www.iowaheritage.org/items/show/11501,"Self-portrait Around Age 4",,"Buckner received a MFA in Painting and Drawing in 2005.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2004|2006-06-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=453","41 1/2|42 3/4|graphite and charcoal on paper",,"Still image|Graphite pencils; Charcoal pencils",06152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c55f3992ce6e4249b64f7699270224f2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11502,http://www.iowaheritage.org/items/show/11502,"Toward Elkader",,"Barbara Fedeler holds a Master of Fine Arts from the University of Arizona, and received her Bachelor of Fine Arts at Drake University, Des Moines. She also has studied at Scuola Lorenzo de Medici in Florence, Italy. She currently serves as a Lecturer in Art at Wartburg College, Waverly, Iowa. Before taking that position, she served as an adjunct faculty member at the University of Northern Iowa, Cedar Falls, North Iowa Community College, Mason City, and Loras College, Dubuque.|Working in willow charcoal, Barbara Fedeler's landscapes reflect her interest in the varied terrain of northeastern Iowa. She is intrigued with the area's geological history, the cycles of time and seasons, and the vagaries and the permanence of nature. &lt;br&gt;The panoramic format she uses encourages a fluid movement across the vistas and through the sculptural relief of land forms. Willow charcoal is a malleable media capable of high tonal contrast and textural manipulation.","Fedeler, Barbara",,"University of Iowa. School of Art and Art History",2005-06-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=250","17|48|charcoal on paper",,"Still image|Drawing (Image making); Drawing (Visual works); Charcoal sticks",06162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/949934bf4010df8a9a2054ac3578cd36.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11503,http://www.iowaheritage.org/items/show/11503,"Isadora With Black Birds",,"Wendy Rolfe studied at Parsons School of Design in New York and Le Atelier Etampe in Paris. She produced art in New York City for several years before moving to Iowa. Along with other demands, the artist maintains a daily schedule in her studio, set on 600 acres near Dubuque.|Wendy Rolfe creates with a unique visual vocabulary and creative juxtapositions. After 9/11, she entered a new period in which her works became more prayerful in context and essence. Although her feminine mythic symbols continue, she is working with more urgency and clearly spiritual themes. &lt;br&gt;Influenced by primitive tinwork from New Mexico (1840-1940), imaginative work enriched with decorative elements and innocence of spirit, Rolfe uses more tin, decoupage, wire and beads, painted glass, even candles in her wall collages. Seeing creation as both feminine and masculine, she explores spiritual hidden selves and vast landscapes of the soul, and the softening aspects, which persist despite what she sees as a time fraught with harsh, moralistic appeals to God, prayers linked destruction, war, and despair. Rolfe presents prolific and personal symbols, which, she insists, must be processed through each viewers own life experiences and attitudes.","Rolfe, Wendy",,"University of Iowa. School of Art and Art History",2005-06-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=251","15|19|4|mixed media",,"Still image|Mixed media",06172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7793fca6ba2eaca188c96bf678970413.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11504,http://www.iowaheritage.org/items/show/11504,"Half Pint",,"Chris Burd is another member of the growing Radillac group and network. He continues to operate facilities for creating sculpture in cast iron.|I am fascinated by process, the way it works on me and the ways in which it allows me to work. I am intrigued by its paradoxes how clay takes time to mature but is fixed and fragile once fired, while metal, which pours and cools rapidly, is so workable and durable when cool. I enjoy taking the same piece I have created in one medium and working it with another photograph to silkscreen, coiled clay sculpture to cast metal figure. This gives me the chance to understand the distinctive character of each process better and to be engaged by the challenges and insights that come with the transformation. That's why I use so many different media, both tactile and visual. I work in ceramics, iron, bronze, photography, printmaking, and watercolor. Each one has its own niche in my life, its own particular themes, subjects, and forms of reflection.","Burd, Chris",,"University of Iowa. School of Art and Art History",2006-06-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=455",clay,,"Still image|Clay; Sculpture (Visual work); Sculpting",06172006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e874f36c8d269ae0da85d0689ef41f87.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11505,http://www.iowaheritage.org/items/show/11505,Dancing,,"An artist, teacher, writer and scholar, John Li attended the School of Art at the University of Iowa. During those years, Li studied with Muricio Lasansky and James Lechay, who were renowned artists in the University. At the University of Iowa, Li was initiated to a different system of learning and creation, and gained deeper understanding of tertiary educational ideals, local art developments and the latest art activities. It was during his time at the University of Iowa that he began to blend together Eastern and Western artistic representations in his creative works. What we see today is actually the result of unceasing efforts in this direction over the past decades.","Li, John",,"University of Iowa. School of Art and Art History",2005-06-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=252","25|19 1/3|lithograph",,"Still image|Lithography; Lithographs
",06182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/edc0d055c2421bb508a608670b756d15.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11506,http://www.iowaheritage.org/items/show/11506,Swimmers,,"Matthew Corones is an artist living and working in New York. He is originally from Des Moines, Iowa and earned a BFA in photography from Cooper Union, New York, NY. His artwork belongs to various public and private collections.","Corones, Matt",,"University of Iowa. School of Art and Art History",2006-06-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=456",43|43|photograph,,"Still image|Photography; Photographs
",06182006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4d1382a4652a79a60b11db8df3bd053b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11507,http://www.iowaheritage.org/items/show/11507,"Spring Amaryllis #2",,"Priscilla received her M.A. in Printmaking and her M.F.A. in Printmaking from the University of Iowa in 1990 and 1992 respectively.|I like drawing almost as large as I am.  My mixed-media drawings are observed directly from life.  They demand energy and engagement with both the subject and materials.  Using both my hands, I work with traditional and less conventional materials including: pencil, charcoal, pastel, shellac and tar.  The combination of materials allows the drawing process to take on a tactile, call and response"" quality. In every drawing I hope to create a variety of marks that records the range of my thoughts and emotions as I explore the organic structure and tension that permeate any living thing, as it exists in space.  I am most satisfied with a piece when passages of urgent or sweeping gesture lead into quietly meditative areas and delicate detail that, together, can be read as a rich and coherent whole."" - Priscilla Steele -","Steele, Priscilla",,"University of Iowa. School of Art and Art History",2005-06-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=253","mixed media",,"Still image|Mixed media",06192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6bf715ccf7259ae57b14f5e544d30b56.jpg,"Remote Item","African American Women in Iowa Collection",1,0
