 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11538,http://www.iowaheritage.org/items/show/11538,"Homage to Sati II",,"Jill Davis Schrift has been teaching in the art department at Grinnell College since 1988. Schrift holds an M.A. in ceramics from Purdue University, where she studied with Scott Frankenberger and Marge Levy. She also has a Masters of Science in teaching from the State University of New York at Potsdam. During the academic year Schrift works primarily in ceramics. In summer, she lives in France and works on pastel drawing and collages.|About her pots, Jill Schrift states:""My ultimate goal is to create ceramic works that are soulful and expressive. I draw inspiration from the classical forms of the past and strive to express these forms in my own idiom that speaks to contemporary culture.""","Schrift, Jill",,"University of Iowa. School of Art and Art History",2004|2005-07-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=342",17|18|stoneware,,"Still image|Stoneware (Pottery)
",07102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/50288e1245c5a77511dd9e7a18179205.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11539,http://www.iowaheritage.org/items/show/11539,Sisters,,"Rachel Anne Lundberg received her MFA in Photography from the University of Iowa in 2004.","Lundberg, Rachel Anne",,"University of Iowa. School of Art and Art History",2002|2006-07-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=670","16|20|gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",07102006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fbc93e6624482ad3f5523f1da31dbef1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11540,http://www.iowaheritage.org/items/show/11540,"Thu, Apr 22, 2004, 7:22pm",,"Robert Atwell was born in 1973 in Nevada, Iowa. He has received both a BFA (1995) and MFA (2002) from Iowa State University.|Robert Atwell's work is created using a process that embraces both digital and analog sources. Beginning with a sketchbook, Atwell records spontaneously drawn marks inspired from experiences within visual and audio environments, which he draws and redraws, scans, digitizes, prints and uses to build a visual dialog. Tradition and technology come together to create hybrid paintings, uniting the long tradition of abstract painting and the more recent advent of technological tools as art making devices. Final works come in the form of drawings, paintings, digital prints, and interactive installations. The day, month, year, and time become the titles of Atwell's work, marking another moment in history.","Atwell, Robert",,"University of Iowa. School of Art and Art History",2004|2005-07-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=343|http://www.dotonawalk.com/","11 1/4|11 1/4|vinyl, enamel, and alkyd resin on aspen panel",,"Still image|vinyl, enamel, and alkyd resin on aspen pane",07112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b47cf9663cb63b863e4416bf832b9819.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11541,http://www.iowaheritage.org/items/show/11541,Showmen,,"Terri Parish McGaffin has worked as a professional artist for many years, and has acquired a regional and national exhibition record. She has exhibited recently in Idaho, South Dakota, Florida, Colorado, and Illinois. Her work is in the collections of the Sioux City Art Center, Morningside College and the University of South Dakota, as well as many private collections. She is currently serving as Visiting Assistant Professor of Art at Morningside College in Sioux City, Iowa.|Of her work, Terri writes:""As a representational painter, it is my aim to create work that has both a specific quality and a universal quality. I follow an intuitive approach to content, and a more analytical approach to formal development. I am always engaged in the search for composition and relationships of value and color in the visible world, and engaged in the process of representing these things within the painted surface.""","McGaffin, Terri Parish",,"University of Iowa. School of Art and Art History",2003|2005-07-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=344","42|46|mixed media; canvas",,"Still image|Mixed media",07122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9fe7fca12d1c6bb2ace8760eca194383.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11542,http://www.iowaheritage.org/items/show/11542,"Subjective Memory Part II: Proof Set 2",,"Ryan Clark is an Iowa native. He graduated from the University of Iowa in 2002.|He says this about his work:""Conceptually, my works are a grab bag of metaphysical premises without the necessity for conclusions that one would find in philosophy. The freedom to float between opposites in the discourse of art allows me the therapy of sifting through an otherwise unmanageable collection of thoughts. I try to come up with concise, visual metaphors that encompass an idea and might, perhaps, function as a kind of philosophical shorthand. No concept is graspable outside of metaphor. All art is metaphor.","Clark, Ryan Jennings",,"University of Iowa. School of Art and Art History",2005|2006-07-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=674","14 1/4|24 1/2|digital print, polyurethane",,"Still image|Digital prints; Polyurethane",07122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6473dce401bf92ae60f6077ba9d83be4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11543,http://www.iowaheritage.org/items/show/11543,"Solitary Conch",,"Sara Slee Brown received her BFA in art from the University of Michigan and her MA and MFA in Painting from the University of Iowa. Brown has exhibited extensively in the Midwest and her work is included in the Iowa Women Artists Oral History Project. She has been active in local public art projects, including Overalls All Over and Herky on Parade and is the Graphic Designer for the Iowa City Public Library.|About the artwork: Sara Slee Brown has been producing these scanner art pieces for the past year. She is fascinated with the process itself and the simple, clean contrasts, shapes and beauty that can be produced with a few cherished objects and her scanner. The sense of solitude and serenity these works evoke seems to go beyond the methods and materials used.","Brown, Sara Slee",,"University of Iowa. School of Art and Art History",2004|2005-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=345","10|7|digital images",,"Still image|Digital images; Digital imaging",07132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77f10c9f4e9d9c25741b0bc45037ac03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11544,http://www.iowaheritage.org/items/show/11544,Untitled,,"Shawn Nelson's specialty is Borosilicate glass. It is the most durable and purest form of glass in the world. Due to its strength, Borosilicate can be crafted directly in the open flame of a torch. After he creates each piece, it is placed in the kiln for proper firing and finishing, thus ensuring the art piece will be enjoyed for years.|Shawn's enjoyment comes from the creative energy he puts forth while creating glass art. The world of glass has allowed him to combine his love for individualism and creation. Shawn became a Lampworker quite accidentally. He was working in the Heating and Air industry installing ventilation when he moved from his birthplace of North Carolina to Colorado. He began installing ventilation for various Lampworkers on the west coast, and became enthralled with the art form. He soon began to trade ventilation installations for glass art lessons and apprenticeships. His excitement comes in utilizing his artistic and technical mind to create beautiful pieces of art for other's enjoyment.","Nelson, Shawn",,"University of Iowa. School of Art and Art History",2006-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=676","Lampworked glass vortex marble
",,"Still image|Lampworking; Glass (Material)",07132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a602a03a187bbcbc2a7ccfcbd2474f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11545,http://www.iowaheritage.org/items/show/11545,Untitled,,"Joe Hall is a digital artist who lives and works in Iowa City, Iowa. Hall completed his Master of Fine Arts degree at the University of Iowa in 2004. Exhibitions include participation in a group show at the Des Moines Art Center, and a solo exhibition in Seoul, Korea.","Hall, Joe",,"University of Iowa. School of Art and Art History",2005-07-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=346","Intermedia: Live and on Tape",,"Still image|Video art",07142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3f2c1fbb3c2a44745803745ccadad0f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11546,http://www.iowaheritage.org/items/show/11546,"Mini Capsee",,"Born in 1958 in Longmeadow, Massachusetts, Will Mentor would go onto to receive his B.F.A from Rhode Island School of Design in 1981. Will is now a resident of Iowa where his piece ""Bionic Farm"" was shown at the Karolyn Sherwood Gallery in Des Moines.","Mentor, Will",,"University of Iowa. School of Art and Art History",2002|2005-07-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=347","48|48|oil and acrylic on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)",07152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a4149794ce3d7e82604ed142c72431.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11547,http://www.iowaheritage.org/items/show/11547,"Ship Graveyard",,"Richard was born in Davenport, Iowa in 1944. In 1967, he received his B.A. from the University of Iowa and later received his M.F.A. in Painting from the University of Cincinnati in 1969.|I increasingly feel that the deeper an artist burrows into himself, the greater become the odds of his saying something profound. I have no desire to be well-rounded artistically. The risks that I have taken and contemplate taking relate to this 'burrowing' process of getting ever deeper into my art. The resultant imagery has always been, in my mature work, metaphoric to the themes of impermanence and decay...&lt;br&gt;- Richard Kelley -","Kelley, Richard",,"University of Iowa. School of Art and Art History",2003|2005-07-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=348","45|44|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",07162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86a0b000a8ea06692eb80c4754734d18.jpg,"Remote Item","African American Women in Iowa Collection",1,0
