 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12570,http://www.iowaheritage.org/items/show/12570,"Renaissance Book - Covered|Wooden board|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",14--|1986|unknown|2007-01-19,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 16 x 4",English,"Monastic/Manuscript binding|Laced|Manuscript production|Northern continental; Southern continental|Historical prototype|Still image|jpeg",019|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/feb25973b42acf8e2236c3a5794b5168.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12568,http://www.iowaheritage.org/items/show/12568,"Renaissance book structure - uncovered|Wooden board|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","14--, 15--|1985|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 16 x 3",English,"Monastic/Manuscript binding|Laced|Manuscript production; Letterpress trade|Northern continental; Southern continental; English/Irish|Cutaway/Teaching; Historical prototype|Still image|jpeg",018|170924377|https://digital.lib.uiowa.edu/,"Fifteenth century, A.D.; Sixteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21c40f71e88db5830b450f76c5feb425.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12566,http://www.iowaheritage.org/items/show/12566,"Early account book|Long stitch|Historical bindings",,,"Tatum, Steven|Frost, Gary",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-8--, -9--, 10--, 11--, 12--, 13--, 14--, 15--|2001|2001|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 22 x 15 x 5",English,"Stationers'/Account binding|Wrapper|Stationary trade|Northern continental; Southern continental|Historical prototype|Still image|jpeg",017|170924377|https://digital.lib.uiowa.edu/,"Ninth century, A.D.; Tenth century, A.D.; Eleventh century, A.D.; Twelfth century, A.D.; Thirteenth century, A.D.; Fourteenth century, A.D.; Fifteenth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/553f7e93d270d11ef4a31240a8f52dc9.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12564,http://www.iowaheritage.org/items/show/12564,"Ethiopian with coptic endbands|Link stitch|Historical bindings",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--,-4--, -5--, -6--, -7--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 18 x 13 x 2",English,"Early codex binding|Manuscript production|African sectarian|Historical prototype|Still image|jpeg",016|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.; Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74161f2869b399e5645d4f3a3df542c9.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12562,http://www.iowaheritage.org/items/show/12562,"Multi-Quire codex, Egypt|Link stitch; Wooden board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","----, -1--, -2--, -3--, -4--, -5--, -6--, -7--|unknown|unknown|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 17 x 13 x 3 cm",English,"Early codex binding|Other|Early scribal|African sectarian|Replica/Facsimile; Historical prototype|Still image|jpeg",014|iowa/ericvoss|170924377|https://digital.lib.uiowa.edu/,"First century, A.D.; Second century, A.D.; Third century, A.D.; Fourth century, A.D.; Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1ea9798a94810ba2c5f51b7ff1219632.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12560,http://www.iowaheritage.org/items/show/12560,"Replica of the Stonyhurst Gospel, 7th Century|Link stitch; Wooden Board|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","-4--, -5--, -6--, -7--|1987|1987|2007-01-18",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 14 x 9 x 3 cm",English,"Early codex binding; Monastic/Manuscript binding|Laced|Manuscript production; Stationary trade|English/Irish|Replica/Facsimile|Still image|jpeg",013|170924377|https://digital.lib.uiowa.edu/,"Fifth century, A.D.; Sixth century, A.D.; Seventh century, A.D.; Eighth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08fe2f477bdb2154442a18cc37820937.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12558,http://www.iowaheritage.org/items/show/12558,"Modern fine binding|none",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1985|unknown|2007-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 16 x 5 cm",English,"Modern hand binding|Laced|Design binding; Modern craft tradition|English/Irish; United States of America|Cutaway/Teaching|Still image|jpeg",012|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9509eac3de755fddc7f392aa5bd4b56.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12556,http://www.iowaheritage.org/items/show/12556,"Modern fine binding|none",,,"Tatum, Steven|Esser, Mark, 1963-",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|1986|unknown|2007-01-18,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 25 x 17 x 4 cm",English,"Modern hand binding|Laced|Design binding|English/Irish; United States of America|Cutaway/Teaching|Still image|jpeg",011|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b95f375b8df4b85fb27dffac3d368df0.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12554,http://www.iowaheritage.org/items/show/12554,"Encapsulation binding|none",,,"Tatum, Steven|Yerkes, Larry",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.",19--|unknown|unknown|2007-01-17,,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 19 x 13 x 3 cm",English,"Modern hand binding|Other|Book conservation|United States of America|Non-Historical|Still image|jpeg",010|170924377|https://digital.lib.uiowa.edu/,"Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/04ebefc7886706dd8e3d9b483da571e5.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
12552,http://www.iowaheritage.org/items/show/12552,"Russian banded stationery binding|Ledger|Historical bindings",,,"Tatum, Steven|Anthony, William, 1926-1989",,"University of Iowa Libraries, Preservation Department.  Conservation Unit.","18--, 19--|(1985)|unknown|2007-01-17",,"Educational use only, no other permissions given. Copyright to this resource is held by the Conservation Unit of the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the University of Iowa Libraries.",,"1 model; 20 x 15 x 3 cm",English,"Stationers'/Account binding|Other|Stationary trade|English/Irish|Historical prototype|Still image|jpeg",009|170924377|https://digital.lib.uiowa.edu/,"Ninteenth century, A.D.; Twentieth century, A.D.",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74ab93195741a2aac45a063b96470f20.jpg,"Remote Item","University of Iowa Libraries Bookbinding Models",1,0
