 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49674,http://www.iowaheritage.org/items/show/49674,Y.W.C.A.,"POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Y.W.C.A., Des Moines, Iowa. (back) Enos B. Hunt Jr., Pub, Des Moines, IA. No. 610|Red brick building with white trim, four stories, American flag on roof. Signs over entrance and down side of building ""YWCA""; sign above top floor ""YOUNG WOMENS (sic) CHRISTIAN ASSOCIATION"".|Correspondence: Des Moines Ia / My dear Albert: / I have not heard / from Vera for a couple of / days. Do you ever write / to her? She was getting / along nicely the last time / I heard. I will write / you soon. / Lovingly / Mama Address: Geo. Albert Hitchcock / Galva / Ill. / #3 box 26.",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0054A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,53",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,53"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8451d804a00b5174bfc7d4a25f56ccad.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49675,http://www.iowaheritage.org/items/show/49675,Y.M.C.A.,"POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Y.M.C.A. Bldg., Des Moines, Iowa. 6422 (back) Made in Germany. A. C. Bosselman & Co., New York.|Red brick building with an arched entryway and what appears to be a bell tower. There is a fire escape down one side of the building and the letters ""YMCA"" in yellow down another.|Correspondence: What do you / think of our / Y.M.C.A / building? Mary. Address: Mr. Earl G. Sherwood / Wall Lake / Iowa / Box 126",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.9x13.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0055A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,54",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,54"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/72068aad607d498e7e01d8c89ce94394.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49650,http://www.iowaheritage.org/items/show/49650,"West High School","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) West High School, Des Moines, Ia. (back) Pub. By The Acmegraph Co., Chicago, Ill. (sic) (lower right corner) 3826|West High School, three-story, white stone building with a house and a red brick building in background.|Correspondence: Jan. 14-1916- / Dear friend, Rec'd / card. So sorry you / did not get over during / the meeting. Tell Gma (sic) / that Aunt Jennie Tanner / died last night at her / daughters (sic), will take her / to Ca—ville to bury. / Hope all are well. / We have had the grippe / but are better. / We are having real / (ind). / Whom did Mr. Nyn—(ind) / sell to? Sorry he is / sick. Bes (sic) regards / to all. / Al—– F. / R.R.Z. Address: Mrs. Maud Thomas, / Norwalk, / Iowa.",,,,"ca. 1916",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0030A.jpg|Schools|http://ddr.lib.drake.edu/u?/dmpl,29",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,29"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31e8af69e0da8806cd0eeae2b4cb2c1b.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49625,http://www.iowaheritage.org/items/show/49625,"Walnut Street, looking East","POSTCARDS--IOWA--DES MOINES--1906-1922","Walnut Street, looking East, Des Moines, Iowa.|A view down Walnut Street with various shops and businesses, including Younkers and Fosters. A man and a young girl in a white dress cross the street while horse-drawn carriages wait by the curb for shoppers.|Correspondence: Adel, Ia. Oct. Tue. 08. / Dear Mama. / Will be in D.M. on the / noon train Thur. F.M.L. went / down after stove today. / Have the washing done. / If you can't be at depot / you could leave a note with Miss / Porter on the 2nd floor at Mandlebaums. / F.L. Address: Mrs. A.L. Hubbard / Valley Junction / Ia. / c/o Chas. Emahiser",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0005A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/024bbdb5286e8a99cdd3d1bc15786034.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49621,http://www.iowaheritage.org/items/show/49621,"Walnut Street, looking East","POSTCARDS--IOWA--DES MOINES--1906-1922","Walnut Street, looking East, Des Moines, Iowa.|Walnut Street with various shops and businesses, including Younkers and Fosters. A man and a young girl in a white dress cross the street while horse-drawn carriages wait by the curb for shoppers.|Correspondence: Hello Mabel, / I am fine and dandy how / are you. I was (sic) to the fair in Des M. / Wed had a dandy time / I made a hit with / the Linemaus son / allready (sic) so soon / what do you know / about is this is a / little place but it / is mighty. aus P.DL. / Granger / Iowa Vera H. Address: Miss Mabel Still / Leon / Iowa",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0001A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2f0ab3215f2f60fe358d9489f021c68.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49624,http://www.iowaheritage.org/items/show/49624,"View of business district","POSTCARDS--IOWA--DES MOINES--1906-1922","View of Business District, Des Moines, Iowa.|Colorized cityscape of downtown Des Moines showing various brick buildings, including one with a tower in the background. The street is mostly empty, with a few pedestrians and carriages. Colors includes yellow, orange and blue.|Correspondence: Dallas Ia. 1-3-10 Dear Mother / I am sorry to hear that you are / not well. I trust that you will consult a doctor about your / limb right away.  Hope you are better now. Get some of the / folks to stay with you while / you are not well. I will write a letter Latter (sic) but must hurry / this morning. We are well except Kenneth has a / bad cold. We are soon to begin / meetings at Dallas. Pray for us in the work. Regards / to Eliza and the rest Good Bye / Love to you all Geo W Hall Address: Mrs Mary J Hall / 111 West Prospect SO / Red Oak / Iowa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0004A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f81c01fa4b6ca25c4b8343c04a053c9d.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49672,http://www.iowaheritage.org/items/show/49672,"View near pumping station","POSTCARDS--IOWA--DES MOINES--1906-1922","View near Pumping Station, Des Moines, Ia. (lower left corner) Frank V. Draper Pub.|View of pumping station with car in foreground.|Address: Miss Marie Saykora / 15th St. near M St / South Omaha / c/o Mrs. Boyd Smith Nebr.",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"14.1x9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0052A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,51",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,51"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c94051b8f59a26b972f8dfe0624f1f88.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49644,http://www.iowaheritage.org/items/show/49644,"Union Park","POSTCARDS--IOWA--DES MOINES--1906-1922","Union Park, Des Moines, Iowa.|View of a wooden bridge with stairs leading upwards towards a grassy hill and down towards a trail.|Correspondence: Beatrice will / be up friday (sic) / morning if / nothing / happens / Arh, Address: Mrs A.C. Hubbard / Adel / Iowa",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0024A.jpg|Parks|http://ddr.lib.drake.edu/u?/dmpl,23",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,23"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4b7e5c5c76d9997af0d7e641cddd911c.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49676,http://www.iowaheritage.org/items/show/49676,"Union Depot","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Union Depot, Des Moines, Ia. (back) Pub. by The Acmegraph Co., Chicago, Ill. (sic) (lower right corner) 3814|View of Union Depot, white stone building, across a cobblestone street with streetcar tracks. Carriages wait outside the entrance.|Correspondence: Des Moines Ia / Dear folks at home. I arrived all / right and am working will / write you soon. (ind) and / (ind) me know about Albert. / It has been 17 below zero here. nice (sic) / warm weather you see / love to all Mae Address: Mrs H. - Kinzer / 306 - 2nd ave (sic) / Red Oak / Ia.",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0056A.jpg|Public Buildings|http://ddr.lib.drake.edu/u?/dmpl,55",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,55"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8f48cae7a7655a166fc78ed50c26f1cc.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49631,http://www.iowaheritage.org/items/show/49631,"Things are coming my way in Des Moines, Ia.","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Things are coming my way in Des Moines, Ia., bottom left corner 627/2 and ind signature (back) Made in U.S.A. Copyright Bergman---|Toddler with red hair in Dutch style outfit with striped britches, vest, red hat, shoes and kerchief holds a treat out for a begging white dog with red collar.  Above him a blue flag with ""Des Moines, Ia."" printed on it.|Correspondence: Dear Kids, / I finally got that / dinges (sic) made for / you. Will send / it tomorrow. / Yours / Otto Address: Rev F. J. Lantow, / Lansing, / Ia",,,,"ca. 1916",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.8x14 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0011A.jpg|Miscellaneous|http://ddr.lib.drake.edu/u?/dmpl,10",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,10"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/42645360604834fbd763a8a6c68e2650.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
