 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11531,https://www.iowaheritage.org/items/show/11531,"A Sweep of Land",,"Marcia Wegman is an artist living in Iowa City. Her work has been featured in national arts magazines.|She says about her work:""The Midwest landscape has surrounded me all of my life. Having spent most of my childhood in Ohio and my entire adult life in Iowa, it is the images of these vistas which periodically inspire me to try a new way of expressing this subtly beautiful landscape. I enjoy hiking in some wilder parts of the country so am also challenged by the unique forms of beauty found in each of these places. In the past I have worked in acrylic and collage. Now I am using the medium of soft pastel to capture the qualities of undulating hills, overlapping rhythmic forms, textures of trees and vegetation, rich colors, dynamic patterns, changing light, and, always the sky. The land remains constant, the colors transform subtlety from season to season, but the sky is an ever-shifting panorama of light, color and form. The possibilities are limitless.","Wegman, Marcia",,"University of Iowa. School of Art and Art History",2006-07-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=656",pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",07052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/550bfb884a442e0e9e75919c374b281b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11530,https://www.iowaheritage.org/items/show/11530,1172,,"Peter Feldstein received M.A. and M.F.A. degrees in art from The University of lowa, where he currently teaches courses in photography. His work is represented by Olson-Larsen Galleries in Des Moines and Rico-Maresco Gallery in New York City. Feldstein received an individual artist's grant from the National Endowment for the Arts, two Iowa Arts Council Grants, and two Polaroid Collection grants. He was artist-in-residence at Dartmouth College.|About the artwork: Peter Feldstein produced these prints using a process called cliche verre, a method of drawing on a ground-coated transparent material such as glass or film and printing the resulting image on a light sensitive paper or scanning it and printing it digitally. It is a process first practiced by a number of French painters during the early part of the 19th century. Camille Corot was the best known of these. Feldstein has developed techniques for achieving a variety of line, tone, texture and color by experimenting with paint and inks and a wide assortment of tools for etching, scratching, rubbing and daubing. In this series, the original images are also manipulated digitally.","Feldstein, Peter",,"University of Iowa. School of Art and Art History",2005-07-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=337","22|22|inkjet print",,"Still image|Inkjet prints; Inkjet printing
",07052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/818f944d815d84f7621568415ab7bec6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11529,https://www.iowaheritage.org/items/show/11529,"Archetype, (detail From) Parlor",,"Aaron Wilson has taught printmaking and foundations in the Department of Art at the University of Northern Iowa in Cedar Falls since 1997. Prior to residing in Iowa, he completed his BFA at Wright State University in Dayton Ohio and earned an MFA at Ohio University in Athens, Ohio. Aaron has been the recipient of institutional and State grants, shown his work widely in national juried exhibitions, and has had solo exhibitions regionally, nationally, and in Canada.|Parlor is a mixed-media installation that seeks to visually depict post September 11th, 2001 America. It combines fine art printmaking processes with digital imaging technology, sculpture, drawing, and painting. I am interested in the amalgamation of evident reactions like fear, terror, and war with other aspects of our cultural palette. Consumer, religious, and political entities have all responded to the horror of terrorism creating a web of relative effects. Auto loans with zero-percent financing, action figures of our President, Internet images of crying eagles, a reevaluation of our civil liberties, and an ongoing war on terror are all the result of a single event.","Wilson, Aaron",,"University of Iowa. School of Art and Art History",2004|2005-07-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=336|http://www.aaron-wilson.net","36|40|drawings; mixed media",,"Still image|Drawing (Image making); Drawing (Visual works); Mixed media",07042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6b6d76a059cbccd64266c1ba3ad33c43.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11528,https://www.iowaheritage.org/items/show/11528,Whisk,,"Marc Moulton graduated with a B.A. from Weber State University, Ogden, Utah in 1985. He received his M.F.A in Sculpture just two years later from Ohio State University in Columbus, Ohio. Marc's pieces can be seen all over Iowa and in other states including Wisconsin and Utah. Marc is currently a Professor at the University of Northern Iowa.","Moulton, Marc",,"University of Iowa. School of Art and Art History",2005-07-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=335","120|48|72|stainless steel & high pressure sodium lighting",,"Still image|Environmental art; Sculpture (Visual work); Sculpting",07032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d68a0ef06f119c858f63ee6b5fc7be2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11527,https://www.iowaheritage.org/items/show/11527,"Horse Group",,"Ulrike Goerlich received an MA in Sculpture from the University of Iowa in 2005.","Goerlich, Ulrike",,"University of Iowa. School of Art and Art History",2003|2006-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=651","25|11|1 1/2|aluminum screen",,"Still image|Sculpture (Visual work); Sculpting
",07022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4ade3e66a32e4f1f180b858e8af5749d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11526,https://www.iowaheritage.org/items/show/11526,"Programming War",,"John Fender has taught graphic design since 1995 and been on the faculty of Drake University since 1999. He is head of the graphic design program and acts as the Design Director for the Anderson Gallery. Professor Fender holds an M.F.A., an M.A., and a B.F.A. degree, all from the University of Iowa.|About his piece, John writes,""My work attempts to create a location, where there is no content, only a construct formed through interpretation...I present ideas, objects, places or people as component factual elements and symbols, then place these artifacts into a context that forces one to create a relationship. I see art as an activity of inquiry, existing in an intangible space between social structures and the individual. Its purpose is to explore the moral and ethical underpinnings of our culture. In my art, I attempt to create situations that force an individual to question the assumptions one must make in order to achieve understanding. This work is a new direction for me where as much of my previous work was introspective and inward looking this work is directed toward the culture it reflects. It urges the viewer to construct the various cultural and political references into a narrative that comments on various concerns of mine. Specifically this work is based on my reaction to the current political and cultural decisions that are shaping the future of our world.""","Fender, John",,"University of Iowa. School of Art and Art History",2005|2005-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=334","30|40|Inkjet print",,"Still image|Inkjet prints; Inkjet printing
",07022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3b84dc32567f4b66e0c1f3377ea92241.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11525,https://www.iowaheritage.org/items/show/11525,"Northern Sea Oats",,"Carol Macomber was born in 1938, in Wilkes-Barre, Pennsylvania. She received her B.S. from Lawrence College, Appleton, Wisconsin, in 1960. Carol does black-and-white photography and alternative processes and is deeply concerned about nature. Her work is shown in the Artisan's Gallery in Iowa City, BlueStem Gallery in Parkersburg, Campbell-Steele Gallery in Marion, and Henry W. Myrtle Gallery in Cedar Falls.|Carol has this to say about her work,"" My background includes work in biology and photography. The cyanotype photograms that I make involve local botany and simple photochemistry. The antique technology lends a degree of authenticity that I find lacking in modern technologies and presents a dramatic way of seeing some remnants of the past.""","Macomber, Carol",,"University of Iowa. School of Art and Art History",2005-07-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=333","48|22|cyanotype photogram on cloth",,"Still image|Cyanotypes (Photographic prints); Photograms",07012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e9e4d89a0b728ccebeadd540997ddcc0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11524,https://www.iowaheritage.org/items/show/11524,"Grandma's Cups",,"I am a native of western New York state. I have traveled extensively throughout the United States and Europe, living in New York, Atlanta and San Francisco before moving to Iowa City in 1990. I began oil painting at the age of seven and it has been my passion ever since. Although I have painted many landscape and figure pieces, I prefer to concentrate primarily on Classical still-lifes. I often enjoy pushing the genre to photo realism. I also frequently paint in the trompe l'oeil style. Trompe l'oeil is a French term which literally means trick the eye.""Sometimes called Illusionism, it's a style of painting which gives the appearance of three-dimensional, or photographic, realism. Trompe artists are both visually clever and intellectually serious. They toy with their viewers, forcing the observer to raise questions about the nature of art and perception. In each painting I carefully choose my ""subjects"" so that they play off one another in the attempt to delight and entertain the onlooker.|My art reflects both my classical training as well as the influence of other realists, contemporary and historical. I have studied with such notable realists as Marc Chatov, Constantin Chatov, M. aligur-Doering, and Ramona Simonovich.","Bryk, Tam Bodkin",,"University of Iowa. School of Art and Art History",2006-06-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=468","14|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e5b10b033b0a1d6f4b0dfdec403c5f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11523,https://www.iowaheritage.org/items/show/11523,"Heaven, Transfiguration",,"With roots in northern Europe, training in Germany, early artistic success in New York, and sojourns in Pennsylvania and Italy, Cornelis Ruhtenberg now lives in Des Moines and is unquestionably one of the Midwest's most creative and distinguished living artists. &lt;br&gt;That her work holds broad appeal in subject matter and excellence of execution is evident by the long list of permanent collections and major museums owning it. From the Berlin Museum in Germany, to the Hirshorn and National Museum of American Art in Washington, D.C., to the Palm Springs Art Center, to the Springfield Museum of Art in Missouri, the Des Moines Art Center, Oklahoma City Museum, Denver Museum, Colorado Springs Fine Arts Center, and to the Sheldon Memorial Gallery in Lincoln, Nebraska, Ruhtenberg's paintings fascinate viewers of various ages and cultural backgrounds.|Her portraits, still-life studies, and figure compositions follow a realist tradition centuries old, yet evolve beyond patterns to speak directly to contemporary viewers. These expressions offer a distinctive and uncommon harmony, elegance, and imagination.","Ruhtenberg, Cornelis",,"University of Iowa. School of Art and Art History",2005-06-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=330","60|86|acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",06302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/850f2a1b274668e7d2ba6a3db33c44df.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11522,https://www.iowaheritage.org/items/show/11522,"O'hara's Bridge II",,"Steven Lauterwasser is a Cedar Rapids, Iowa native early in his career whose work has been shown several times at Wiederspan Gallery in Cedar Rapids. His paintings are in the collections of St. Lukes Hospital in Cedar Rapids and Dipavali Corporation.|Steven paints small oils of Iowa's rural roadways, including curves in the road and upcoming bridges. Steven is drawn to the solitude and character of these Level B roads. He writes that he's …always looking for the next bend or scenic hillside‚ These roads speak to me, and I strive to make that evident in my paintings.","Lauterwasser, Steven",,"University of Iowa. School of Art and Art History",2005-06-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=329","5|5|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9aff7074b80d826e1b14fbb0cd103828.jpg,"Remote Item","African American Women in Iowa Collection",1,0
