 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11720,https://www.iowaheritage.org/items/show/11720,"(k2h) Or the Song of the Woman in the Red Dress",,"Wortman was born in 1943 in Sioux City, Iowa. She received her BFA in 1970 and MFAs in both Drawing (1976) and Intermedia (1998), all from the University of Iowa.|Deanne Warnholtz Wortman states: My working process is very catholic in that it begins with a phrase, a word, an observation, an action, an object from daily life or with something I have read or heard or felt. These shred of information come unbidden and in a way mysterious to me but seeming to be connected somehow. The intellectual analysis comes after. But then I can explain it to you. I use all the tools at my disposal to express these ideas: narrative, action, object, space, environment, music, drawing, painting, video. The audience is an integral component participating by bringing its own shreds of information to the piece, collaborating with me on some level.I cannot separate my art activities from my other activities; it is all of a piece.","Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",1998|2004-10-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=73","performance art",,"Still image|Performance art; Performance artists",10112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78802cd25fee06ca3d66b5def87f016d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11678,https://www.iowaheritage.org/items/show/11678,#029,,"Helen Gunderson is an independent videographer and photographer, a local historian, and a seminary graduate with a passion to interpret her rural Iowa heritage. Presently residing in Gilbert, Iowa, she works under the business name of Gunder-friend Productions.&lt;br&gt;The Upper Midwest was home to her until 1981 when she enrolled in a Presbyterian seminary near San Francisco and earned a Master of Divinity. As part of that program, she served as parish intern in St. Helena. After graduation, she returned to that town and began Gunder-friend Productions. Then in 1993, she moved back to Iowa. She also has a Master's Degree in Instructional Media from the University of Wisconsin-Stout and a degree in physical education from Iowa State. She has taught in Duluth and Eagle Grove, worked in sports information at North Dakota State University, and directed the YMCA of NDSU.|Currently, I am producing a set of photographs for a rural sociologist to publish in a book he is writing on the Practical Farmers of Iowa. Also, in 2001, I equipped my computer with all the right stuff to do digital video editing and completed a 30-minute program called Growing against the Grain that interprets the work of the Audubon County Family Farms who are involved in sustainable agriculture and direct-marketing their produce. Having the capacity to do quality video editing with my own equipment should enable me to complete the show, The Road I Grew Up On, and one called The House at the Homeplace.","Gunderson, Helen",,"University of Iowa. School of Art and Art History",2005-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=619","12|18|color photographs",,"Still image|Color photographs; Color photography
",09222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d5206e06dbbfa33c011354bcc66fedd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11965,https://www.iowaheritage.org/items/show/11965,#519,,"Oberoi says this about his work:""My artwork introduces a new possibility of expression: one which arises from an inner soundless state, a state where everything is complementary. The soundless and formless nature of my work is not as important as the primary joy of the varied and vibrating life which my artwork reflects."" &lt;br&gt;""My vision arises out of an initial state of chaos. I have no idea how the painting will turn out, and this lack of pre-conceptions helps to uncloud my eyes. Only when I see nature without judgement, do I become aware of how everything is powerfully and perfectly interconnected “ everything that exists.""","Oberoi, Tarlochan",,"University of Iowa. School of Art and Art History",2006-12-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=861",18|13|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",12292006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7635ff21e8471ed20d90f7054353c0c4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11172,https://www.iowaheritage.org/items/show/11172,"08_1864-06-17 Page 02 Letter 02",,,,,,,,,,,,,"31858055130367_08_1864-06-17 Page 02 Letter 02.jpg|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e12dec3da8d5536048d9e5fcee1c3853.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11811,https://www.iowaheritage.org/items/show/11811,"1096 (as of Oct. 16, 2004)",,,"Neucollins, Mark",,"University of Iowa. School of Art and Art History",2004|2004-11-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=153","48|96|particle board, matches, paint, light",,"Still image|Light art; Particle board; Matches (Fire-making equipment)",11172004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/478af3bf57d588acb3cf99a9c7d43dc1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11614,https://www.iowaheritage.org/items/show/11614,1165,,"Peter Feldstein received M.A. and M.F.A. degrees in art from The University of lowa, where he currently teaches courses in photography. His work is represented by Olson-Larsen Galleries in Des Moines and Rico-Maresco Gallery in New York City. Feldstein received an individual artist's grant from the National Endowment for the Arts, two Iowa Arts Council Grants, and two Polaroid Collection grants. He was artist-in-residence at Dartmouth College.|About the artwork: Peter Feldstein produced these prints using a process called cliche verre, a method of drawing on a ground-coated transparent material such as glass or film and printing the resulting image on a light sensitive paper or scanning it and printing it digitally. It is a process first practiced by a number of French painters during the early part of the 19th century. Camille Corot was the best known of these. Feldstein has developed techniques for achieving a variety of lines, tones, textures and colors by experimenting with paint and inks and a wide assortment of tools for etching, scratching, rubbing and daubing. In this series, the original images are also manipulated digitally.","Feldstein, Peter",,"University of Iowa. School of Art and Art History",2004-08-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=5","edition of 21 prts: 10, 23 and 43 square in.|inkjet prints",,"Still image|Inkjet prints; Inkjet printing
",08272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/925613704c39961bba5a92ad33fe74f1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11530,https://www.iowaheritage.org/items/show/11530,1172,,"Peter Feldstein received M.A. and M.F.A. degrees in art from The University of lowa, where he currently teaches courses in photography. His work is represented by Olson-Larsen Galleries in Des Moines and Rico-Maresco Gallery in New York City. Feldstein received an individual artist's grant from the National Endowment for the Arts, two Iowa Arts Council Grants, and two Polaroid Collection grants. He was artist-in-residence at Dartmouth College.|About the artwork: Peter Feldstein produced these prints using a process called cliche verre, a method of drawing on a ground-coated transparent material such as glass or film and printing the resulting image on a light sensitive paper or scanning it and printing it digitally. It is a process first practiced by a number of French painters during the early part of the 19th century. Camille Corot was the best known of these. Feldstein has developed techniques for achieving a variety of line, tone, texture and color by experimenting with paint and inks and a wide assortment of tools for etching, scratching, rubbing and daubing. In this series, the original images are also manipulated digitally.","Feldstein, Peter",,"University of Iowa. School of Art and Art History",2005-07-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=337","22|22|inkjet print",,"Still image|Inkjet prints; Inkjet printing
",07052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/818f944d815d84f7621568415ab7bec6.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11610,https://www.iowaheritage.org/items/show/11610,"1400R24 Club Chair",,"Chris Martin received a BFA in Art and Design from Iowa State University and completed an MFA in Furniture Design at the Rhode Island School of Design in 1994. He has run Chris Martin Furniture, where he designs and fabricates studio art furniture, since 1995, and he is also currently an Assistant Professor at the Iowa State University College of Design.|Chris cites Japanese aesthetics, the natural world and fantasy as influences on his work but states,""I have come to realize, however, that there is a deeper, underlying drive influencing my designs. The environment in which I grew up continues to inspire me. As a child I lived in Keokuk, Iowa, a heavily industrialized river town with huge smoke- belching factories, railroad tracks meandering through it, and a lock and dam that still amaze me. I am intrigued by the resiliency of nature and how she manages in some way, to take back what we try to claim from her...This is what drives my work: the manmade in unity with or in contrast to the natural.""","Martin, Chris",,"University of Iowa. School of Art and Art History",2001|2004-08-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=3|http://www.chrismartinfurniture.com","31|37|31|Steel & Inner Tube Rubber",,"Still image|Steel (Alloy); Rubber (Material); Art furniture",08252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3ecc9fb2cacad7011941e3b3d06e1ee1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10919,https://www.iowaheritage.org/items/show/10919,"2 cards","Men|United States -- Indiana -- South Bend|2000-2010|Fans (Accessories)|Sun","Collaged catalog cards.","Canary-Lee, Beth",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-10-31|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Collages (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
10945,https://www.iowaheritage.org/items/show/10945,"2 letters","Correspondence|United States -- Washington -- Bellevue|2000-2010","Catalog card with images of envelopes and correspondence.","Nyguen, Bonnie Rae",,"University of Iowa. Libraries. Special Collections Dept.",2005|2006-11-14|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Drawings (Visual works)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
