 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11518,http://www.iowaheritage.org/items/show/11518,"Patched and Pins",,"Behl received a MFA in Printmaking in 2005.","Behl, Diana",,"University of Iowa. School of Art and Art History",2004|2006-06-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=464",22|28|screenprint,,"Still image|Screen printing; Screen print",06262006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c920eb5b167fd82bdc655f10a6f5ce73.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11519,http://www.iowaheritage.org/items/show/11519,"Red Mountain on the Salt River Reservation",,"David is an Iowa native, now living and working in Mesa, Arizona. He attended Kirkwood Community College in Cedar Rapids and received his BFA from the University of Iowa in Iowa City. David has had one-person exhibitions at Kirkwood Community College, Coe College as well as Mercy Hospital, all located in Cedar Rapids.|David approaches his subjects in a traditional manner, painting in a realistic style that concentrates on the way light defines an object or space. His landscape works are inspired by both the drama and serenity of the western vistas he sees near his home as well as secluded roads and streams near his former home of Cedar Rapids. David's own collection of pottery and vases provides the subject matter for his still life paintings.","Gordinier, Dave",,"University of Iowa. School of Art and Art History",2005-06-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=327","10|15|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca6eb99040162ad6494d6616cb62cc03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11520,http://www.iowaheritage.org/items/show/11520,"Untitled 8",,"Gary Horn is a Des Moines native who now lives in New York City. He teaches studio art to middle school and high school students at the Metropolitan Musuem of Art in addition to his teaching jobs at the Academy of Mt. Saint Ursula and the New York Sta te Summer School of the Arts.|Gary's oil paintings of flowers and still lifes have a strong traditional feeling to them with some contemporary elements. In the floral paintings, the image is drawn on panel and metal leaf is applied around the design and varnished. The paintings change dramatically depending on the light due to the many layers of transparent glaze over the underpainting. With these, Gary is responding to philosopher Arthur Schopenhauer's view on the contemplation of nature. Gary writes: …The work of art no longer represents the singular flower but the universal qualities of the flower that always exist.","Horn, Gary",,"University of Iowa. School of Art and Art History",2005-06-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=328","16|12|oil and metal leaf on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Leaf (Metal)
",06282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02c5a5099f8967281c7fcd54e7170b58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11521,http://www.iowaheritage.org/items/show/11521,"Cow Plane With Milk Cargo",,"Trained as a figurative painter, Constance Alyce Westvig Roberts calls herself a ""thing-maker."" In her work, she bridges the realms of fine art and folk art and tackles many subjects with sharp wit and unrestrained humor. Roberts creates carved wooden whistles, but this isn't always obvious at first glance. Usually, the viewer gets caught up taking in all the images presented by these sculptural pieces: a wedge of chocolate cake with a birthday candle whistle, a dog angel, or perhaps a bag of whistling circus peanuts. Her work seems to follow three different tracks: popular culture where, for example, real-looking candy bars with familiar names are altered slightly to bring new meaning such as ""Sneakers Bars"" or ""Nestegg Crunch."" Nursery rhymes and cartoon images, and political commentary are two other themes that influence her ideas.|Roberts is prolific in her creative range of ideas, which also find their way into larger, complex sculptures with whistle components. One of these was a piece for Steven Spielberg commissioned by the wife of well-known composer John Williams, commemorating the ten movies on which he and Spielberg collaborated. New York City Mayor Giuliani received a Big Apple sculpture with appropriate whistles inside. Other well-known collectors of Roberts' work include celebrities such as Robin Williams and Carol Burnett.","Roberts, Connie",,"University of Iowa. School of Art and Art History",2006-06-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=466","wooden whistle
",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)",06282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6852f6d48e092a4752be8cc5985eb4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11522,http://www.iowaheritage.org/items/show/11522,"O'hara's Bridge II",,"Steven Lauterwasser is a Cedar Rapids, Iowa native early in his career whose work has been shown several times at Wiederspan Gallery in Cedar Rapids. His paintings are in the collections of St. Lukes Hospital in Cedar Rapids and Dipavali Corporation.|Steven paints small oils of Iowa's rural roadways, including curves in the road and upcoming bridges. Steven is drawn to the solitude and character of these Level B roads. He writes that he's …always looking for the next bend or scenic hillside‚ These roads speak to me, and I strive to make that evident in my paintings.","Lauterwasser, Steven",,"University of Iowa. School of Art and Art History",2005-06-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=329","5|5|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9aff7074b80d826e1b14fbb0cd103828.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11523,http://www.iowaheritage.org/items/show/11523,"Heaven, Transfiguration",,"With roots in northern Europe, training in Germany, early artistic success in New York, and sojourns in Pennsylvania and Italy, Cornelis Ruhtenberg now lives in Des Moines and is unquestionably one of the Midwest's most creative and distinguished living artists. &lt;br&gt;That her work holds broad appeal in subject matter and excellence of execution is evident by the long list of permanent collections and major museums owning it. From the Berlin Museum in Germany, to the Hirshorn and National Museum of American Art in Washington, D.C., to the Palm Springs Art Center, to the Springfield Museum of Art in Missouri, the Des Moines Art Center, Oklahoma City Museum, Denver Museum, Colorado Springs Fine Arts Center, and to the Sheldon Memorial Gallery in Lincoln, Nebraska, Ruhtenberg's paintings fascinate viewers of various ages and cultural backgrounds.|Her portraits, still-life studies, and figure compositions follow a realist tradition centuries old, yet evolve beyond patterns to speak directly to contemporary viewers. These expressions offer a distinctive and uncommon harmony, elegance, and imagination.","Ruhtenberg, Cornelis",,"University of Iowa. School of Art and Art History",2005-06-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=330","60|86|acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",06302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/850f2a1b274668e7d2ba6a3db33c44df.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11524,http://www.iowaheritage.org/items/show/11524,"Grandma's Cups",,"I am a native of western New York state. I have traveled extensively throughout the United States and Europe, living in New York, Atlanta and San Francisco before moving to Iowa City in 1990. I began oil painting at the age of seven and it has been my passion ever since. Although I have painted many landscape and figure pieces, I prefer to concentrate primarily on Classical still-lifes. I often enjoy pushing the genre to photo realism. I also frequently paint in the trompe l'oeil style. Trompe l'oeil is a French term which literally means trick the eye.""Sometimes called Illusionism, it's a style of painting which gives the appearance of three-dimensional, or photographic, realism. Trompe artists are both visually clever and intellectually serious. They toy with their viewers, forcing the observer to raise questions about the nature of art and perception. In each painting I carefully choose my ""subjects"" so that they play off one another in the attempt to delight and entertain the onlooker.|My art reflects both my classical training as well as the influence of other realists, contemporary and historical. I have studied with such notable realists as Marc Chatov, Constantin Chatov, M. aligur-Doering, and Ramona Simonovich.","Bryk, Tam Bodkin",,"University of Iowa. School of Art and Art History",2006-06-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=468","14|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9e5b10b033b0a1d6f4b0dfdec403c5f0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11525,http://www.iowaheritage.org/items/show/11525,"Northern Sea Oats",,"Carol Macomber was born in 1938, in Wilkes-Barre, Pennsylvania. She received her B.S. from Lawrence College, Appleton, Wisconsin, in 1960. Carol does black-and-white photography and alternative processes and is deeply concerned about nature. Her work is shown in the Artisan's Gallery in Iowa City, BlueStem Gallery in Parkersburg, Campbell-Steele Gallery in Marion, and Henry W. Myrtle Gallery in Cedar Falls.|Carol has this to say about her work,"" My background includes work in biology and photography. The cyanotype photograms that I make involve local botany and simple photochemistry. The antique technology lends a degree of authenticity that I find lacking in modern technologies and presents a dramatic way of seeing some remnants of the past.""","Macomber, Carol",,"University of Iowa. School of Art and Art History",2005-07-01,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=333","48|22|cyanotype photogram on cloth",,"Still image|Cyanotypes (Photographic prints); Photograms",07012005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e9e4d89a0b728ccebeadd540997ddcc0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11526,http://www.iowaheritage.org/items/show/11526,"Programming War",,"John Fender has taught graphic design since 1995 and been on the faculty of Drake University since 1999. He is head of the graphic design program and acts as the Design Director for the Anderson Gallery. Professor Fender holds an M.F.A., an M.A., and a B.F.A. degree, all from the University of Iowa.|About his piece, John writes,""My work attempts to create a location, where there is no content, only a construct formed through interpretation...I present ideas, objects, places or people as component factual elements and symbols, then place these artifacts into a context that forces one to create a relationship. I see art as an activity of inquiry, existing in an intangible space between social structures and the individual. Its purpose is to explore the moral and ethical underpinnings of our culture. In my art, I attempt to create situations that force an individual to question the assumptions one must make in order to achieve understanding. This work is a new direction for me where as much of my previous work was introspective and inward looking this work is directed toward the culture it reflects. It urges the viewer to construct the various cultural and political references into a narrative that comments on various concerns of mine. Specifically this work is based on my reaction to the current political and cultural decisions that are shaping the future of our world.""","Fender, John",,"University of Iowa. School of Art and Art History",2005|2005-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=334","30|40|Inkjet print",,"Still image|Inkjet prints; Inkjet printing
",07022005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3b84dc32567f4b66e0c1f3377ea92241.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11527,http://www.iowaheritage.org/items/show/11527,"Horse Group",,"Ulrike Goerlich received an MA in Sculpture from the University of Iowa in 2005.","Goerlich, Ulrike",,"University of Iowa. School of Art and Art History",2003|2006-07-02,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=651","25|11|1 1/2|aluminum screen",,"Still image|Sculpture (Visual work); Sculpting
",07022006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ade3e66a32e4f1f180b858e8af5749d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
