 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11951,https://www.iowaheritage.org/items/show/11951,Ascent,,"Malinda Theisman received her BFA from Arizona State University in 1999. She earned her MA in 2004 and is currently working on her MFA in Painting and Intermedia at the University of Iowa, where she is a teaching assistant in the Intermedia Area.|About her current body of work, Malinda writes,""Since my work is seated in a sense of curiosity concerning the nature of my perception, I often reference objects found in my immediate surroundings. These objects serve as reflections of my consciousness, as my perception of them changes in relationship to my condition. The conventions of illusionistic representation have proved insufficient in my attempt to create an inclusive image of an object through time, subjectivity, conditionality, and change. Therefore, I have explored diagrammatic methods of representation, including traced outlines, and flat, map-like compositions, as I look to supply a more full description of an object.""","Theisman, Malinda",,"University of Iowa. School of Art and Art History",2004|2004-12-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=208","9|14|latex paint",,"Still image|Latex paint",12252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68960b01c5bb3f932ff3ca9a31fac3c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11953,https://www.iowaheritage.org/items/show/11953,"Aerial View in Blue and Green",,"Dan received a Bachelor of Fine Arts degree from the Minneapolis College of Art and Design. His work has been seen in exhibitions in Des Moines and Minneapolis and can be found in several private collections. New American Paintings featured his work in the 2000 Midwest Edition.|A Des Moines native, Dan creates lush monoprint landscapes. Using a subdued palette consisting mostly of various shades of green, he depicts river and pond banks lined with rocks, tranquil bodies of water, and towering trees. Each work radiates a certain sense of serenity and harmony within nature.&lt;br&gt;Dan says of his work,""I am a firm believer in the study and reflection on the work of the masters so as to build upon a firm foundation. In my own work I strive for balance and harmony coupled with past and present ideas regardless of the subject matter.""","Mcnamara, Dan",,"University of Iowa. School of Art and Art History",2006-12-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=860","18|25|oil, monotype",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Monotype (Planographic process); Monotypes (Planographic prints)",12252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d79620b4ef78215f95a758ec7ca2c955.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11955,https://www.iowaheritage.org/items/show/11955,"Hope, Hope, Maine",,"About the artwork, Dyas writes: What strikes me about compelling artwork is the passion that lies within it. Like great music, it must hold some brand of magical mystery...soulful honesty.","Dyas, Sandra",,"University of Iowa. School of Art and Art History",2004-12-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=209|http://www.sandydyas.com/","gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",12262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/681c3fffcbd9e4a293b9f46bec81e115.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11957,https://www.iowaheritage.org/items/show/11957,"Dragon Fly Torche",,"Chris Martin received a BFA in Art and Design from Iowa State University and completed an MFA in Furniture Design at the Rhode Island School of Design in 1994. He has run Chris Martin Furniture, where he designs and fabricates studio art furniture, since 1995, and he is also currently an Assistant Professor at the Iowa State University College of Design.|Chris cites Japanese aesthetics, the natural world and fantasy as influences on his work but states,""I have come to realize, however, that there is a deeper, underlying drive influencing my designs. The environment in which I grew up continues to inspire me. As a child I lived in Keokuk, Iowa, a heavily industrialized river town with huge smoke belching factories, railroad tracks meandering through it, and a lock and dam that still amaze me. I am intrigued by the resiliency of nature and how she manages in some way, to take back what we try to claim from her...This is what drives my work: the manmade in unity with or in contrast to the natural.""","Martin, Chris",,"University of Iowa. School of Art and Art History",2003|2004-12-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=210|http://www.chrismartinfurniture.com","88|36|28|Steel, Chichipata, Rice Paper",,"Still image|Steel (Alloy); Rice paper (Nonfibrous paper)",12272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d3c17bc798887051e27f2259d4a761de.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11959,https://www.iowaheritage.org/items/show/11959,"Ever So Sweetly",,"Christine Buckton Tillman grew up Chicago's Northern Suburbs. It was in this endless network of suburbs that she developed her sincere fascination with artifice. Christine went on to spend seven years in the great state of Iowa, earning her BA from Coe College and her MFA from the University of Iowa. She adopted two cats, fell in love with a nice boy, moved to Maryland, and got married.&lt;br&gt;Christine Buckton Tillman now lives in Baltimore. She exhibits her work frequently in the Mid Atlantic and beyond. She is a member of the Upper School Faculty at the Park School of Baltimore, where she also serves as Exhibitions Educator.|The work I make draws from my collection of images and objects in which I see an inner dichotomy-objects that are at the same time happy and sad, full of joy, and utterly hollow. These objects lose something in translation, the phenomena of a rainbow becomes trite and cliche on the cover of a notebook. I am particularly interested in objects who's meanings confuse their intended purpose, the bride and groom cake topper who's lips are painted askew, the fake wood of wood grain contact paper.&lt;br&gt;""I want my work to transform my collection, making things transcend the world of leftovers and craft store while simultaneously embracing and questioning the ideas of cute, fun, festive, and romantic.""","Buckton, Christine",,"University of Iowa. School of Art and Art History",2002|2006-12-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=839|www.christinebucktontillman.com","installation, 300 lbs. of cast sugar",,"Still image|Installations (Visual works)",12272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2f19949c2888c719ed15cf73af2db36.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11961,https://www.iowaheritage.org/items/show/11961,"Apartment Interior",,"Katherine Parker earned her BA in Studio Art and Art History from the University of California, Davis in 1995. She is currently pursuing an MFA at the University of Iowa with an emphasis in intermedia.","Parker, Katherine",,"University of Iowa. School of Art and Art History",2004|2004-12-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=211","various|digital photograph",,"Still image|Digital images; Digital imaging
",12282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28f9e9982a14edab5b252a2ff3ea5b46.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11963,https://www.iowaheritage.org/items/show/11963,"Barcelona Alley",,"Will Hildebrandt received his BA in Art and Art Education in 1975 from Wartburg College, and earned his MA in Drawing from the University of Northern Iowa in 1979. He has exhibited extensively in Iowa, the Midwest, and the East Coast. He lives and works in Le Grand, Iowa.|Will Hildebrandt uses a variety of drawing media: colored pencils, pastels, pen and ink, and watercolor, as well as mixed media collage, and assemblage techniques. He states that his images are representational and have elements of mystery, symbolism, and the human condition, and he seeks to represent parts of the world that are often overlooked by most people.","Hildebrandt, Will",,"University of Iowa. School of Art and Art History",2001|2004-12-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=212",40|30|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",12292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ed1f9d11e2e47c4a27a4f92b089dc98f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11965,https://www.iowaheritage.org/items/show/11965,#519,,"Oberoi says this about his work:""My artwork introduces a new possibility of expression: one which arises from an inner soundless state, a state where everything is complementary. The soundless and formless nature of my work is not as important as the primary joy of the varied and vibrating life which my artwork reflects."" &lt;br&gt;""My vision arises out of an initial state of chaos. I have no idea how the painting will turn out, and this lack of pre-conceptions helps to uncloud my eyes. Only when I see nature without judgement, do I become aware of how everything is powerfully and perfectly interconnected “ everything that exists.""","Oberoi, Tarlochan",,"University of Iowa. School of Art and Art History",2006-12-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=861",18|13|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",12292006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7635ff21e8471ed20d90f7054353c0c4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11967,https://www.iowaheritage.org/items/show/11967,"Digital Shadows",,"J.R. holds a B.S. in Environmental Design and Master of Fine Arts degree in Textile Art and Costume Design from the University of California at Davis. He conducts his research/creative activity in digital capture, image development and surface application to textile art and design as an associate professor in Textiles and Clothing at Iowa State University. He explores the visual, cultural and technological aspects of digital textile printing as he creates connections between two-dimensional print design and three-dimensional forms. He regularly shows artwork in national and international juried exhibitions.|J.R. Campbell states:""As a human culture, we are each in contact with textiles at almost every moment of our lives. Textile concepts have become inherent in our way of thinking and patterns of speech (ie., the …string theory of the universe, …hanging by a thread, the …moral fabric of the country, etc). Textiles are an excellent medium for the expression of identity and transmission of new ideas. We can attach imagery to the surface of cloth and instantly give the image new meaning. We begin to associate with the image, perhaps wear it, walk through it as it is draped in a passageway. We might see it as having a spiritual significance, a functional purpose or an expressive or symbolic ability.""","Cambell, J.R.",,"University of Iowa. School of Art and Art History",2001|2004-12-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=213|http://homepage.mac.com/jrcamp/portfolio/JRPortfolio.html","47|15|Digitally printed knit fabrics, stretched through wood frame",,"Still image|Digital prints
",12302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fc8ae14b076351a38ff701623a3faf19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11969,https://www.iowaheritage.org/items/show/11969,"East Side 2",,"After receiving an MFA in painting from the University of Iowa in 1986, Peter Thompson spent six years teaching at Auburn University in Montgomery, AL. He returned to Iowa in 1993 to join the faculty of Coe College, in Cedar Rapids, where he teaches painting and digital art. Peter Thompson has exhibited his work all over the US and in Canada.|About the work, Thompson writes: I have been painting the human figure in context for over a decade. Bar interiors comprise one of the contexts for the figure that has recurred throughout that time. The setting seems an ideal one for capturing a slice of human experience. It is a setting in which an ordinary moment might be made remarkable. Not through explicit narrative or human interaction, but through perception and spatial organization. The contrasts of light and shadow can be used to define space and to obscure it. There is a tendency toward disorientation in a bar (for more than one reason) and I have tried to capture that shifting reality in my work.","Thompson, Peter",,"University of Iowa. School of Art and Art History",2003|2004-12-31,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=214|http://www.public.coe.edu/~pthompso/","11|16|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12312004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e39ef788a92ab45ef2dd6df677fe1dea.jpg,"Remote Item","African American Women in Iowa Collection",1,0
