 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108901,https://www.iowaheritage.org/items/show/108901,"1921 photo of two children","Vintage Photos - Albion Iowa","Feb 1, 1921 black and white photo of two children under the table - George Ward and Ralph(?)",,,"State Library of Iowa","4-30-2023
1921",,"This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_356_1921_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33c760262e50f146ace9eadcfa47cb8e.jpg,,"Vintage Photos - Albion Iowa",1,0
108900,https://www.iowaheritage.org/items/show/108900,"Vintage Photo - two babies","Vintage Photos - Albion Iowa","Black and white photo of two babies; no identifying information available",,,"State Library of Iowa",4-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2021_354_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e37f176fa4a81c0ad0d201f915e6cb25.jpg,,"Vintage Photos - Albion Iowa",1,0
108899,https://www.iowaheritage.org/items/show/108899,"125th Anniversary - Albion United Methodist Church","Churches - Albion, Iowa","125th Anniversary booklet for Albion United Methodist Church.  Established in 1853",,,"State Library of Iowa","4-30-2023
185.","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_157_1853_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0c7d5b20aca11c76611f369454cc394e.pdf,,"Churches - Albion, Iowa",1,0
108898,https://www.iowaheritage.org/items/show/108898,"Graduation - Richard Stowell","Albion Seminary, Albion High School and Albion Elementary School, Albion, Iowa","Graduation accessories for Richard Stowell: name table tent and printed napkin. Graduated in 1962",,,"State Library of Iowa",4-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_40a_40b_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9e9dafb3e7df18fa6bc73254657f311d.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108897,https://www.iowaheritage.org/items/show/108897,"1961 award AHS - Dick Stowell","Albion Seminary, Albion High School and Albion Elementary School, Albion Iowa","1961-62 AHS award certificate for Dick Stowell for lettering in baseball.  Received the ""A""",,,"State Library of Iowa","4-30-2023
1961","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,document,2020_37c_1961_20230430,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9552f9bb25c27cd90a19b758d84a4277.jpg,,"Albion Seminary, Albion High School, and Albion Elementary School, Albion Iowa",1,0
108896,https://www.iowaheritage.org/items/show/108896,"Marshall County County Home - Genealogy","Genealogy - Albion and Marshall County, Iowa","County Home Cemetery - document discusses the missing graves, an overview of the County Home and what happened to the graves.  Includes list of names of some buried.  In 1998, Central Iowa Genealogical Society hand copied, from original record books, all the information the could find on the graves.",,,"State Library of Iowa","4-10-2023
1998","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_787_1998_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/619a9c512d1f976e9cc4c9c95a9ef539.pdf,,"Genealogy - Albion & Marshall County, Iowa",1,0
108895,https://www.iowaheritage.org/items/show/108895,"Sea Captains Grave - Genealogy","Genealogy - Albion & Marshall County, Iowa ","Sea Captains Grave - Jefferson Township, Marshall County, Iowa. Document details Adolph Matthiae (date of death: 3/28/1890) buried in his grove of evergreens, the only grave.","Merrill James Price",,"State Library of Iowa","11-18-2009
4-10-2023","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_786_2009_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34faf1a1853cb64bc70c3c4799caa98a.pdf,,"Genealogy - Albion & Marshall County, Iowa",1,0
108894,https://www.iowaheritage.org/items/show/108894,"1868 Overhead View of Marshalltown, Iowa - local interest","Albion, Marshall County, Iowa - of local interest","1868 black and white photo of overhead view of Marshalltown, Iowa",,,"State Library of Iowa","4-13-2023
1868","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still photo",2023_796_1868_20230413,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6593a3255dc5a387507ac9186f15c701.jpg,,"Albion and Marshall County, Iowa",1,0
108893,https://www.iowaheritage.org/items/show/108893,"1925 National Geographic - local interest","Albion, Marshall County, Iowa - Of local Interest","1925 National Geographic Magazine, specifically article on cattle.  Excellent Condition.  Not all pages imaged",,"Wade Dooley","State Library of Iowa","4-10-2023
1925","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2023_784_1925_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4df0ef4e3686c25956055872b84f2137.pdf,,"Albion and Marshall County, Iowa",1,0
108892,https://www.iowaheritage.org/items/show/108892,"Of local Interest - MHS Yearbook","Albion, Marshall County, Iowa","""Pebbles"" Marshalltown High School, Marshalltown, Iowa year book for 50th Reunion (1985) celebrating class of 1935. Photos and names included.",,,"State Library of Iowa","4-3-2023
1985 (1935)","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,"still image",2020_9_1935_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4b5754f7f9dfd0883a9d8196a5424cc7.pdf,,"Albion and Marshall County, Iowa",1,0
