 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11497,https://www.iowaheritage.org/items/show/11497,"Feminine Touch Web-rhinestone",,"Thomine Wilson is a native Iowan who can't wait for tomorrow to come, but doesn't want to leave yesterday behind.  It is her love for the old and the new that have been the inspiration behind Designs By Thomine.|Timepieces from the past have been added to contemporary finds to create wearable art with distinct personality.&lt;br&gt;Each piece is unique, and is designed with sentimentality and expression.  Time is the central theme, reminding us of new possibilities and the potential for reinvention.  Custom pieces can also be made from family heirlooms or combined with other jewelry to create art reminiscent of the past, to represent life's work or hobbies, or as a simple reminder of the comic and eccentricity in all of us.","Wilson, Thomine",,"University of Iowa. School of Art and Art History",2005-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=247","rhinestone, pendant",,"Still image|Jewelry; Rhinestone; Pendants (Jewelry)",06132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba46bc8e232e2560bc6ada0fc0c2ce4a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10989,https://www.iowaheritage.org/items/show/10989,"Wendell D. Wiltsie diary, 1863-1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1863/1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",15|10,,Text|Diaries|jpeg,MSC0078|31858055129930|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8efe93456ae4120edcbfba5c1a5224a2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10991,https://www.iowaheritage.org/items/show/10991,"Wendell D. Wiltsie diary, 1864","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1864|2007-11-19,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078",13|9,,Text|Diaries|jpeg,MSC0078|31858055129948|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/83725c50c6822da0c68fad16d28f242d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10992,https://www.iowaheritage.org/items/show/10992,"Wendell D. Wiltsie diary, 1865","Soldiers|United States -- History -- Civil War, 1861-1865|Wiltsie, Wendell D.|United States. Army. Michigan Infantry Regiment, 23rd (1862-1865). Company E.|United States -- Michigan -- Saginaw|1860-1870","Wendell D. Wiltsie, a soldier in Company E of the 23rd Michigan Infantry, describes his experiences during the Civil War.","Wiltsie, Wendell D.",,"University of Iowa. Libraries. Special Collections Dept.",1865|2007-11-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|Wendell D. Wiltsie diaries|http://lib.uiowa.edu/collguides/?MSC0078","12|8 cm",,Text|Diaries|jpeg,MSC0078|31858055129955|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78ec539d3c4e07cfdf8f623b9d1ad6c5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11455,https://www.iowaheritage.org/items/show/11455,"Blue Line",,"Carola holds a Master of Photography degree from the Foto-Akademie Munich, Germany. She has worked as a free-lance photographer since 1986. Her collaborative efforts have led her to work with a host of organizations, including museums and newspapers. Because of the diverse nature of her work, Carola's photographs have been used in a variety of publications, including art books and scientific journals. Her work has been exhibited in Munich, Rottach-Egern/Tegernsee, and Berlin, Germany. It has also been exhibited in Massachusetts and Iowa.|In the unmanipulated beauty of nature I found the possibility to bring forth a new aspect in my photography. The works are images of structures and colors that nature and time have painted. New growth, the relativity of size or simply the fascination of nature in a moment of transition is represented in these pictures.","Wincenti, Carola",,"University of Iowa. School of Art and Art History",2005-05-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=536",43|43|fujichrome,,"Still image|Photography; Photographs
",05162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c757be47e0e9d78c656d7c8a84148ed5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11459,https://www.iowaheritage.org/items/show/11459,"Decaying Faces of Iowa I",,"Carola holds a Master of Photography degree from the Foto-Akademie Munich, Germany. She has worked as a free-lance photographer since 1986. Her collaborative efforts have led her to work with a host of organizations, including museums and newspapers. Because of the diverse nature of her work, Carola's photographs have been used in a variety of publications, including art books and scientific journals. Her work has been exhibited in Munich, Rottach-Egern/Tegernsee, and Berlin, Germany. It has also been exhibited in Massachusetts and Iowa.|Carola's photographs are intriguing views of nature. Whether close-ups of engravings found on a canyon wall in Colorado, a decaying willow tree in Bavaria, or a shaded lane in New Orleans, her photographs provide a one-of-a-kind perspective. Her large, color photographs are taken with a Hasselblad 6 x 6 camera and are digitally laser printed on Ilfochrome/Fujichrome paper and fixed under/on an acrylic plate. Carola also creates black and white silver prints.&lt;br&gt;She says of her work: In the unmanipulated beauty of nature I found the possibility to bring forth a new aspect in my photography. The works are images of structures and colors that nature and time have painted. New growth, the relativity of size or simply the fascination of nature in a moment of transition is represented in these pictures.","Wincenti, Carola",,"University of Iowa. School of Art and Art History",2006-05-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=425","5|5|black and white photograph",,"Still image|Black-and-white photographs; Black-and-white photography",05182006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fed2e98e686840b23e1ffdcf6d5e15cc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11535,https://www.iowaheritage.org/items/show/11535,Deepscape,,"Carola holds a Master of Photography degree from the Foto-Akademie Munich, Germany. She has worked as a free-lance photographer since 1986. Her collaborative efforts have led her to work with a host of organizations, including museums and newspapers. Because of the diverse nature of her work, Carola's photographs have been used in a variety of publications, including art books and scientific journals. Her work has been exhibited in Munich, Rottach-Egern/Tegernsee, and Berlin, Germany. It has also been exhibited in Massachusetts and Iowa.|Carola's photographs are intriguing views of nature. Whether close-ups of engravings found on a canyon wall in Colorado, a decaying willow tree in Bavaria, or a shaded lane in New Orleans, her photographs provide a one-of-a-kind perspective. Her large, color photographs are taken with a Hasselblad 6 x 6 camera and are digitally laser printed on Ilfochrome/Fujichrome paper and fixed under/on an acrylic plate. Carola also creates black and white silver prints.&lt;br&gt;She says of her work: In the unmanipulated beauty of nature I found the possibility to bring forth a new aspect in my photography. The works are images of structures and colors that nature and time have painted. New growth, the relativity of size or simply the fascination of nature in a moment of transition is represented in these pictures.","Wincenti, Carola",,"University of Iowa. School of Art and Art History",2005-07-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=340","43|43|Fujichrome photograph",,"Still image|Photography; Photographs
",07082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4d8d9aa24faae1e493b62ca6f78cf152.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11683,https://www.iowaheritage.org/items/show/11683,"Untitled Red Pot",,"Tony received his BFA in sculpture and ceramics from Bellevue College, a small school in Nebraska. His love of sculptural form finds its match in, as he puts it,""the emotional and gestural qualities of clay."" The flowing qualities of ash glazes over matte glazes create a richness of surface which enhance the movement and mood of his work. In these wheel-thrown and altered stoneware pieces, colors create small landscapes, all different.|Winchester is a resident of Persia, Iowa. He has worked as an independent studio potter since 1993 and has received national recognition. Winchester's work is lead free, oven and microwave safe.","Winchester, Tony",,"University of Iowa. School of Art and Art History",2005-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=621",stoneware,,"Still image|Stoneware (Pottery)
",09242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3c16e3fb0079e002047240424a980cee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11193,https://www.iowaheritage.org/items/show/11193,"Edward F. Winslow memoir, 1863-1865","Cavalry|United States -- History -- Civil War, 1861-1865
|Winslow, Edward Francis, 1837-1914|United States.  Army.  Iowa Cavalry Regiment, 4th (1861-1865)|United States -- Iowa|1860-1870|Campaigns & battles|Soldiers|Civil wars|Sturgis, Samuel Davis, 1822-1889||United States -- Mississippi","Military memoir about the American Civil War, including an account of the siege of Vicksburg and the taking of Jackson, Miss.  Episodes 9-10 contain the Official Records of the Union and Confederate Armies.","Winslow, Edward Francis, 1837-1914",,"University of Iowa. Libraries. Special Collections Dept.
",1863/1865,,,"Civil War Diaries and Letters|Edward Francis Winslow papers, 1862-1917|http://lib.uiowa.edu/collguides/?MSC0424",,,"Text|Memoirs; Typescripts; Military history|jpeg",MSC0424|31858055131431|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8dc4807f9caeb184b4ea0d96b31ee21c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11085,https://www.iowaheritage.org/items/show/11085,"Edward F. Winslow papers, September 1862-August 1864","War|United States -- History -- Civil War, 1861-1865|Winslow, Edward Francis, 1837-1914|United States. Army. Iowa Cavalry Regiment, 4th (1861-1865). Company F|United States|1860-1870|Soldiers|Vicksburg (Miss.) -- History -- Siege, 1863||United States -- Mississippi -- Vicksburg","Papers of Edward Winslow, who mustered into Co. F, 4th Iowa Cavalry in November 1861, as a captain. The 4th Iowa later saw action at the siege of Vicksburg, the taking of Jackson, Mississippi, and the battle of Brice's Cross Roads. Winslow was promoted to the rank of colonel on July 4, 1863, and given command of the cavalry forces of the XV Corps. In December of 1864, he was brevetted brigadier-general for gallantry in action. After the hostilities ceased, Winslow was put in command of the Atlanta military district. He was discharged from the Army on August 10, 1865.

","Winslow, Edward Francis, 1837-1914;",,"University of Iowa. Libraries. Special Collections Dept.",1862-09/1864-08,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters|Edward F. Winslow papers|http://lib.uiowa.edu/collguides/?MSC0424",,,Text|Correspondence|jpeg,MSC0424|index.cpd|31858055129245|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/adaab98c638cc903e34dbc597cf786ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
