 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11907,http://www.iowaheritage.org/items/show/11907,"Shallow Stage",,"Chris Fletcher received his B.F.A. from the Kansas City Art Institute in 1993 and his M.F.A. in 1997 from American University in Washington D.C. His works have been included in exhibitions in New York, Massachusetts, Illinois, and Virginia.|As a painter, my chief concern is the unique internal logic of the singular painting. Isometric projection helps me to consider the dual function of any given shape. A shape may function both as a link in a two dimensional design and as a plane in a representation of three-dimensional volume.&lt;br&gt;Keeping shapes of color evenly modulated helps me to feel the character of the relationships between them better. These relationships include those of part to part, part to whole, part to group, group to group, and group to whole.&lt;br&gt;The resulting images evoke things like wooden toys or figures, building blocks, architectural frame construction, wood joinery, and stages. These things may serve to embody the tenuous nature of appearances. However, they may also suggest hope and the process of growth.","Fletcher, Chris",,"University of Iowa. School of Art and Art History",2003|2005-12-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=725","acrylic on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Paper (Fiber product)
",12132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de606ad98e3a24245fedc5299d6c6c50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11909,http://www.iowaheritage.org/items/show/11909,Train,,"Michael Close will receive a BFA in Intermedia form the University of Iowa in the Fall of 2004.","Close, Michael",,"University of Iowa. School of Art and Art History",2002|2004-12-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=197|http://www.myweb.uiowa.edu/mjclose/",36|12|photographs,,"Still image|Photography; Photographs
",12142004_small.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5040fb53ee863c70577c8cf5924b3d50.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11911,http://www.iowaheritage.org/items/show/11911,"Dance: From the ""Cooked"" Series",,"Dan Ferro received his B.A. from the University of California in San Diego where he studied photography, sculpture, and music. He studied commercial photography at Art Center College of Design in Pasadena and moved to Iowa in 1989. With over 25 years experience as a photographer and independent software creative director and producer, the use of technology has become a central element in the exploration and development of his vision.|About the artwork: The twelve images in the ""cooked"" series are direct scans of cooking sheets and baking pans using a flatbed scanner. This work is an exploration of the transitional and disregarded; the unnoticed and commonplace. The images do not replicate what the human eye can see. They are abstract photographic images that explore visual possibilities using light and lens.","Ferro, Dan",,"University of Iowa. School of Art and Art History",2003|2005-12-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=726|http://www.ferro7.com/fineart/","13|19|cooking sheets and pans scanned on a flatbed scanner",,"Still image",12142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e6649572b5872c2d5c22683fbfb41cdc.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11913,http://www.iowaheritage.org/items/show/11913,"Altitude Zero",,"Lauren Cook is completing her MFA in film/video production in the Department of Cinema and Comparative Literature at the University of Iowa.|By dissecting and reconstructing the filmic corpus, Altitude Zero acts as a palimpsest of cinematic representation.","Cook, Lauren",,"University of Iowa. School of Art and Art History",2004-12-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=198","0:05:00|16mm; film stills",,"Still image|Video art
",12152004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85316cddd71b9b894e0ebc627dea10ae.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11915,http://www.iowaheritage.org/items/show/11915,"Untitled (015)",,"After taking a BA in Psychology from the University of Northern Iowa in 1979, Benz returned in 1987 for another BA with a major in Art, and then in 1991, he graduated with an MA with a major in drawing. Between 1987 and 1996, he also served as Acting Director of the Gallery of Art and Adjunct instructor in the Art Dept. at UNI in Cedar Falls as well as Art Director for the North American Review.|With imagery suggesting 19th century prints, Blair Benz demonstrates highly polished skills in the difficult charcoal medium. In this series of refined, small pictures, he offers some masterful works.&lt;br&gt;Works of Blair L. Benz have been shown in the Gallery of Art in Eugene, Oregon, in the Mayor's Choice Exhibition in the Metropolitan Galleries in Cedar Falls, in the Iowa Artists Exhibit at the Des Moines Art Center, and in the Midlands Invitational 2000 at the Joslyn Art Museum in Omaha.","Benz, Blair",,"University of Iowa. School of Art and Art History",2005-12-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=727",5|4|Charcoal,,"Still image|Drawing (Image making); Drawing (Visual works); Charcoal sticks
",12152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c7a6be6ffab0cb12ad210a8d3c937548.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11921,http://www.iowaheritage.org/items/show/11921,Skyscape,,"Jiha Moon received a BFA from Korea University and an MFA at Ewha Women's University in Seoul, Korea. Later, she received a MFA from the University of Iowa in painting. She has shown in solo and group exhibitions at locations across the US and internationally, including the Atlanta Contemporary Art Center in Atlanta, Georgia, The Drawing Center in New York, and the Curator's Office in Washington, D.C.|I find rich ground in the remodeling of mysterious natural phenomena, such as in the morphology of weird vegetation, unusual creatures, and in bizarre weather changes. My interest in paradoxical juxtaposition and conceptual opposition extends to my painting style and working process. I apply thin layer against thick layer, translucent colors against opaque colors, and abstract, linear drawings against pictorial space. I rely upon spontaneity in my process, allowing experimentation and chance to play as big a part in my work as do focus and premeditation. By pushing these contradictory approaches at once, I pursue the dynamics of the relationship between abstraction and representation. I want to stay in the boundary between these matters and search for the new beauty of abstraction. This painting is from the Mysthscape series.","Moon, Jiha",,"University of Iowa. School of Art and Art History",2006|2006-12-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=824","25|40|ink; acrylic paint",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Ink",12152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0b8ca08e07749b59327c9ef34af3a4e4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11923,http://www.iowaheritage.org/items/show/11923,"Spring Run,",,"Bruce Morrison earned a BFA in 1975 from the University of Iowa. He majored in Photography and minored in Painting and Serigraphy. His work has been exhibited across the United States and Canada, as well as overseas. He lives with his wife Georgeann in rural northwest Iowa in the Tallgrass Praire pothole region.|Bruce Morrison favors the landscape as a subject in his photography, paintings and drawings. He uses large or medium format cameras to capture stunning images of the Iowa landscape. When painting or drawing, Morrison prefers a plein aire approach. Like the Impressionists, he works outdoors, painting the landscape he sees in front of him, usually on a smaller in scale than his photographs.&lt;br&gt;Bruce has a deep personal interest in the natural heritage of our remaining Tallgrass Prairie, and much of his work over the past decade has been deeply influenced by this subject. In addition to recording the beauty of the prairie, he has devoted much time and energy to furthering and encouraging Prairie reconstruction/restoration projects and education in northwestern Iowa.","Morrison, Bruce",,"University of Iowa. School of Art and Art History",1996|2004-12-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=199|http://www.morrisons-studio.com/","6 x 7 cm|photographs",,"Still image|Photography; Photographs
",12162004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86bf542a50aa27c9446a0b81d0ba2405.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11925,http://www.iowaheritage.org/items/show/11925,"Invernedero #2",,"Gretchen Caracas is a graduate of the University of Colorado and studied at the Brooklyn Museum School and the Academy of Fine Arts, Vienna, Austria. An adjunct faculty member at the University of Iowa School of Art and Art History from 1973 through 1992, Gretchen has been featured in numerous group and solo exhibitions throughout the United States, Spain, and Italy.|Her subject is the landscape of her two homes-one in Ibiza, Spain and the other in Iowa City. While some of her paintings depict urban scenes, many represent garden-like interiors. She often combines elements from her studio with fruits, vegetables, household objects, and, on occasion, animals to form still life vignettes. Whether inspired by Spain or Iowa City, the paintings communicate Caracas's intimate familiarity with and emotional attachment to her environment.","Caracas, Gretchen",,"University of Iowa. School of Art and Art History",2005-12-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=728","52|58|acrylic paint; canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",12162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b1549051e7b61331cb1859077c83e9cd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11927,http://www.iowaheritage.org/items/show/11927,"Boat Buoy Island",,"William Pergl received a Bachelor of Fine Arts in Sculpture and Painting from Southern Illinois University at Carbondale in 1993. After completing his BFA, Pergl lived in Seattle and Chicago where he worked as an art preparator, mill worker, and custom cabinetmaker. In 1997, Pergl entered Cornell University's Master of Fine Arts program in Sculpture and received his MFA in 1999. Pergl is currently an Assistant Professor at Grinnell College where he teaches sculpture and drawing.|My investigations and efforts in the studio revolve around the connections between the physical world and the world of ideas. I do not communicate a narrative or statement to my audience but rather provoke the viewer to respond to the objects directly; this leaves the interpretation of meaning up to the individual, yet I am not interested in presenting an ambiguous object. My interest is in complex relationships within a specific object and the ability of the single object to evoke emotional and intellectual responses relating to the human condition. Emotional and intellectual responses begin with the viewer bringing their thoughts and past experiences into experiencing the artwork. I ask my audience to bring themselves to my work by presenting them with an image that has a reference to the physical world, reveals a high level of craft, and has a poetic presence that does not explain itself.","Pergl, William",,"University of Iowa. School of Art and Art History",2004|2004-12-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=200","installations (visual works)",,"Still image|Installations (Visual works)",12172004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98732c60326532346593c95b9dfc51c1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11929,http://www.iowaheritage.org/items/show/11929,"Cd Rom Design",,"Wan Eui Hong received a MA in Design in 2003.","Hong, Wan Eui",,"University of Iowa. School of Art and Art History",2002|2006-12-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=829",,,"Still image",12172006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f6c96f11da22a4b0de6571b24c6f67c7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
