 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76294,http://www.iowaheritage.org/items/show/76294,"LR 152  Boy and two boats",Burlington-Iowa,"A boy and two boats at shore"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5a993fb1e38b1a028173b525a04e600.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76295,http://www.iowaheritage.org/items/show/76295,"LR 157  One boat at shore",Burlington-Iowa,"View of river with boat on riverbank"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/945b9b2f1298576966d9d18180489f44.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76296,http://www.iowaheritage.org/items/show/76296,"LR 161  View from river with log cabin",Burlington-Iowa,"A log cabin on riverbank"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/24d67277d235b6bbc911ce4749244a52.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76297,http://www.iowaheritage.org/items/show/76297,"PA 100 Christmas tree with masked man",Burlington-Iow,"Christmas tree in living room with masked man"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4835219a95ceb1d0af3e1fa7c422edd9.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76299,http://www.iowaheritage.org/items/show/76299,"PA 122  Hayrack ride",Burlington-Iowa,"Hayrack ride"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cf6500991ad08f6ceec797b17d698d95.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76300,http://www.iowaheritage.org/items/show/76300,"PA 132  Sixteen people on steps, dog",Burlington-Iowa,"Sixteen people on cabin steps, with a dog"," Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13 -02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a356a8e1c798386dbf5f506d5b739bb1.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76301,http://www.iowaheritage.org/items/show/76301,"PA 134  Nineteen people at river cabin, flag","History - Burlington, Iowa","Nineteen people at a riverside cabin with American flag","Hanson, Ernest W.",,,"c 1900",,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative 6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13 -02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/85802e725990f217cac845cf55c5b0df.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76302,http://www.iowaheritage.org/items/show/76302,"PA 138  ""Group at Pinkham, spring '07""",Burlington-Iowa,"Five men picnicking.  The man in the center with string in hand is not the photographer Ernest W. Hanson.  This is one of the few dated images in the collection."," Hanson, Ernest W.",,,1907,,"contact <a href=""http://www.burlington.lib.ia.us"" target=""_blank"">Burlington Public Library</a>",,"glass plate negative  6 1/2 by 8 1/2 inches",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"BUR 13-02-05 box 5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8763128fcc1c9bec51cee472e5bbed01.jpg,"Still Image","Ernest Wyman Hanson Glass Plate Negative Collection",1,0
76303,http://www.iowaheritage.org/items/show/76303,"Law Library with original chandeliers","State Law Library of Iowa 
State Capitol of Iowa ","State Law Library of Iowa with its original fixtures. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a>","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OldLawLibrary.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Capitol of Iowa,State Law Library of Iowa",http://www.iowaheritage.org/files/original/ef21e8aca03dcefed7f4cb7953e0df0d.JPG,"Still Image","State Law Library of Iowa ",1,0
76304,http://www.iowaheritage.org/items/show/76304,"Law Library Petri and St. Cecilia statues.","State Law Library of Iowa 
Petri and St. Cecilia Statues","A rare display in the Law Library of Iowa featuring statues of Petri and St.Cecilia. ","Unknown ","Capitol Pictures of the Past, <a href=""https://www.legis.iowa.gov/resources/tourCapitol/pictorial/capitolPicsPast/lawLibrary"" target=""_blank"">Law Library</a> ","State Library of Iowa ","Unknown ","<span>State Library of Iowa, Des Moines, IA. </span><span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,LawLibStatues.jpeg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Petri and St. Cecilia Statues,State Capitol of Iowa,State Law Library of Iowa",http://www.iowaheritage.org/files/original/ace165cd8e2060de5779184f6d50f2d6.JPG,"Still Image","State Law Library of Iowa ",1,0
