 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11748,http://www.iowaheritage.org/items/show/11748,"Configuration No. 088",,"Joseph Miller was born in St. Paul, Minnesota. He attended Viterbo University in La Crosse, Wisconsin and earned a BS in Graphic Design. He is pursuing an M.F.A. degree in Graphic Design (minoring in Photography) at the University of Iowa.|Joseph Miller writes: The Intuitive Collage process is an exercise in seeing. This practice is concerned with finding, not creating, form. Magazine pages are cut into various geometric shapes with an Exacto knife. These pieces are then scattered on the floor to rest at random. Cropping tools are used to hunt these configurations and transparent tape is applied to splice ends. Type, texture, line, color, and image are embraced and taken simply for the sake of being perceived as beautiful together. As for meaning or associations, I leave the viewer to his/her own temperaments.","Miller, Joseph",,"University of Iowa. School of Art and Art History",2003|2005-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=650","56 x 99 mm|magazine page spreads and transparent tape",,"Still image|Montage (Image-making technique); Montages (Visual works)",10222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c674b37abe5e7c1e64d16e12d21990ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11749,http://www.iowaheritage.org/items/show/11749,Untitled,,"Ae Ree Han received an MA in Printmaking in 2003","Han, Ae Ree",,"University of Iowa. School of Art and Art History",2002|2006-10-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=768","23|30|etching, lithography",,"Still image|Etching (Printing process); Etchings (Prints); Lithography; Lithographs
",10222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6aea12b8077e92e19c20d7b8a2b5ac80.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11750,http://www.iowaheritage.org/items/show/11750,"Untitled: IX-XI",,"Rob Butler grew up on the U.S.-Mexico border in Brownsville, Texas, and lived with his family in Germany. He discovered early on the excitement of diverse cultures and found that immersion in a foreign culture catalyzed his creativity. Rob earned his MFA in printmaking at the University of Iowa in 2004, and he continues to pursue cross-cultural exchange as a visiting lecturer at the School of Communication in Riga, Latvia.|About his artwork, Rob states: In recent work, imagery is informed by being receptive to physical, emotional, spiritual, and aesthetic events that occur during the process of print and art making. In the collaboration between the elements of process and myself, this dynamic sense serves as a catalyst to inform the next work. This dialogue, between artist and art, leads to serial work that provides a narrative for artistic processes, from the conceptual first work to the non-existential last. My purpose in my art work is not simply to communicate content and imagery with an audience, but to closely view my own actions, therefore placing my environment and myself under close observation, then reexamining those observations through the vehicle of print and art making.","Butler, Robert",,"University of Iowa. School of Art and Art History",2003|2004-10-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=101",44|61|monotypes,,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",10232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/62a77de5e240fade10bfe3aa0624bc1e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11751,http://www.iowaheritage.org/items/show/11751,"Form III",,"Wonjae Lee is in his first year of MFA Program in the Design Department at the University of Iowa. His current works explore the spaces and forms that could be captured within his cultural background, East Asia; temples, traditional costume, dance movement, music, etc. He also is engaged with lighting design. Since light is one of the strongest elements for recognizing a form, you should not put it aside when you create a form.|The lines from Life Drawing inspired this piece. Every object and space is created by endless numbers of lines, which create surface. The lines created by wires illuminate the spaces between wires. It is simple form, however, shadow created by the light adds the existence of space even stronger. People recognize spaces by contrast of dark and light shadows or the objects juxtaposed each other. That is why a certain object or space is pleasing to one's eyes when it has an appropriate relationship with surroundings. I call it 'Communication'.","Lee, Wonjae",,"University of Iowa. School of Art and Art History",2004|2005-10-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=652",15|15|wire,,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Wire",10232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0328f0a0f8980b6da2f8fd4f0d71932e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11752,http://www.iowaheritage.org/items/show/11752,"Above the Din",,"Growing up in California, William Barnes attended UCLA before studying painting at Drake with Jules Kirschenbaum. He then studied with Byron Burford in Iowa City, whose course in materials and techniques introduced him to egg tempera and casein, his major media since. Soon after his Iowa City period, signs appeared of what has become Barnes' signature style - landscapes noted for their ""loneliness"" by a local critic alternated with still-life studies of odd combinations of small objects. Recently, after sojourns in Tucson and Santa Fe, Barnes is bringing a warmer, more relaxed ambience to his exotic works.|Krogstad, an Iowa native who now lives near Minneapolis, paints the Midwestern landscape, concentrating on the region's skies, rivers, lakes, and …strong, honest farm buildings. He is particularly drawn to skies, as is evident from the sometimes threatening, sometimes wispy clouds that dominate many of his paintings. Richard sees painting as a way of preserving the pastoral landscape. He writes, …Perhaps what is left can be considered worth saving, if it is seen with new eyes.","Barnes, William",,"University of Iowa. School of Art and Art History",2006-10-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=770","8|9|collage & acrylic on paper",,"Still image|Collages (Visual works); Collage (Technique); Acrylic paintings (Visual works); Acrylic painting (Technique); Paper (Fiber product)
",10232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/677c60333f0c83835a86042203898297.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11753,http://www.iowaheritage.org/items/show/11753,"Wall Blob I",,"Lael Sale moved from Texas to Iowa to pursue an MFA in painting at the University of Iowa. She will complete her degree in May 2005.|About the artwork, Lael Sale writes: I make forms and spaces that are physical manifestations of my psychological and emotional states. Content is found through visceral relationships between the body and material. Pink and crimson oil paint, wax, sand, hair, and latex are experienced first sensually, and then realized intuitively. I am interested in the way these materials can be manipulated to mimic or reference the body, allowing a way for me to metaphorically gut the inside of my mind onto the canvas.","Sale, Lael",,"University of Iowa. School of Art and Art History",2004|2004-10-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=104","4|6|4|foam and oil on wood",,"Still image|Plastic foam; Oil painting (Technique); Oil paintings (Visual works)",10242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83e1557c2b52bfe54788f52cec2ed248.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11754,http://www.iowaheritage.org/items/show/11754,"Grampa's Violin",,"I recently won the creativity award at the International Woodcarvers Congress and often place among the top three in several categories of competition judged at that prestigious event. I have won juried shows with Mid-coast Fine Arts at â€œWindow Walk, â€œArt in the Mark, Art at the Iowa Visitors Center, Art Under Glass, â€œThe Great Mask Auction, and in 2003 at the Transportation Center. I have public art in the Evangelical Church in Moline, the Catholic Church in Rock Island and banners in Davenport and Moline. I am an accepted artist at Quad City Arts sales gallery. I have won best-of show awards for the last four years at Quad City Senior Olympics.","Wohlford, Bill",,"University of Iowa. School of Art and Art History",2005-10-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=654|I sculpt in wood and I favor human figures, particularly female. The two things contradict. Wood is heavy and solid while the forms that I capture are light and airy. I absolve the conflict by leaving much of the human body to the observer. Violins and orchestral music are light, almost weightless. This piece is made light by the absense of everything that is unnecessary to the impression of a young girl concentrating on a musical lesson.","50|30|22|walnut, pine",,"Still image|Sculpture (Visual work); Sculpting; Woodworking;
",10242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44a145fda0a5dab0c8d106882e1721d7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11755,http://www.iowaheritage.org/items/show/11755,Caterpillar,,"Melissa Newman earned her BFA at the University of Tennessee, Chattanooga. She was awarded her MFA in Painting from the University of Iowa in May 2003.|Caterpillar, an example of painter Melissa Newman's brand of hard-edged abstraction, plays with the viewer's sense of perception. She couples single-point perspective that mimics the way we perceive recession in space and painted representations of light playing off a flat surface with half-round molding which juts out from the painted surface into the viewer's real space. The shift between trompe l'oeil* devices and three-dimensional elements engages viewers in a visual and mental game; they are forced to question whether they can trust their eyes to perceive the veracity of what is before them.&lt;br&gt;*a French term meaning, literally,""fool the eye""","Newman, Melissa",,"University of Iowa. School of Art and Art History",2003|2004-10-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=106","24|24|oil and wood on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",10252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a9a89ac9762aa81b67984b32a71cfc63.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11756,http://www.iowaheritage.org/items/show/11756,"Tell Tale Apple",,"Born in 1969 in Boulder, Colorado, Amy Clarke Moore grew up in a nurturing environment of literature and visual arts.|Her work reflects a passionate interest in fairytales, myths, and art. She is currently the Editor of Spin-Off magazine, published by Interweave Press. Amy started beading in 1998 to complete a staff project for Beadwork magazine; she was hooked from that moment on. She enjoys the process of stitching the beads to the canvas. She views each bead as a thought and the spiral path of her beadwork is like the passage of time, ?each moment building on the next until an image emerges. Clarke Moore earned her B.A. from Cornell College in Iowa in 1990, majoring in Art, Latin American Studies, and Spanish, and her M.F.A. in Fibers from Colorado State University in 1997. She has participated in numerous exhibitions across the country and is currently represented by Thirteen Moons Gallery in Santa Fe, NM.","Moore, Amy Clarke",,"University of Iowa. School of Art and Art History",2005-10-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=657","seed beads
",,"Still image|Beadwork; Beading (Process); Beads (Pierced objects)",10252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4164b2f8e6d275e36df845f08ef25046.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11757,http://www.iowaheritage.org/items/show/11757,"Seeking Scarlet",,"Bennett received her BFA in printmaking from Indiana University and has exhibited and taught at various locations throughout the country. She is a resident of Iowa City, Iowa.|Astrid Bennett makes large-scale art quilts, using hand painting, monoprinting, screen printing, batik, or immersion dyeing to create her compositions. She says,""I'm happiest with a brush in my hand, and art quilts allow me a large- scale, exuberant canvas. Although visually abstract, my work constantly mines the daily life experiences of family, society and the natural world, with a hefty dose of music to guide the hand.""","Bennett, Astrid Hilger",,"University of Iowa. School of Art and Art History",2004-10-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=109","art quilt
",,"Still image|Quilts",10262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ac7c7f91e4692f9ff5566f110b3be35.jpg,"Remote Item","African American Women in Iowa Collection",1,0
