 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11829,https://www.iowaheritage.org/items/show/11829,"Edmonds, Lance",,,"Delia, Tina",,"University of Iowa. School of Art and Art History",2004|2004-11-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=172",120|120|photography,,"Still image|Photography; Photographs
",11262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796e6f1b58460ae6a0d8d6503f46581f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11831,https://www.iowaheritage.org/items/show/11831,Untitled,,"Mgbore Okore is finishing her MFA in sculpture at the University of Iowa. Okore's work, which often employs ordinary magazine paper, brings a critical focus to bear on American consumer culture. She often utilizes materials which are disposed of in the United States, but are considered usable commodities in her native Nigeria,. Her work highlights our wastefulness with beautiful, graceful forms made of materials which Americans discard.","Okore, Mgbore",,"University of Iowa. School of Art and Art History",2003|2004-11-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=173","various|paper sculpture",,"Still image|Sculpture (Visual work); Sculpting
; Paper (Fiber product)",11272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2412a6d1788e99143a87c6da0eecb149.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11833,https://www.iowaheritage.org/items/show/11833,Ma,,"Britta Urness grew up in Black Earth, WI and received her BFA in studio art from the University of Wisconsin-Madison in 2004. She is currently in her second year of the graduate painting and drawing program at the University of Iowa.|The artist writes about the work,""My paintings sew together seemingly disparate elements of a situation by layering images and forging relationships through constructed characters and the props that reside with them. Items or processes within the work can act as a celebration of guilty pleasures. For example, marmosets perch along the edge as a framing device or paint is thickly applied around a desired form. Silhouettes can create a presence that retain some personality, but also embody a sense of deletion- or muteness.""","Urness, Britta",,"University of Iowa. School of Art and Art History",2006|2006-11-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=810","36|36|oil and acrylic",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",11272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01e820bb473041f5b8d49849ebda3e03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11835,https://www.iowaheritage.org/items/show/11835,Barn,,"Paula Brandel grew up in rural Minnesota, and her work frequently deals with the geography that was her formative visual milieu. Her abstract paintings reference structures that humans impose on the landscape, but she softens the rational geometry of roads and architecture with paint handling that allows the material to assert its own character on the canvas.","Brandel, Paula",,"University of Iowa. School of Art and Art History",2004|2004-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=176","acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afb6c6412f78e2e8f1663f923c075711.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11837,https://www.iowaheritage.org/items/show/11837,"Lap Chair",,"Meiji Zhang graduated from the Industrial Design Department in the Beijing Institute of Technology in 1999. After graduation, he worked as a motorcycle designer, graphic designer, and a web designer for three years. He now studies 3D design at the University of Iowa.|His recent works are about lost and found. He misplaces the forms and functions of objects and get different combinations. This can give people a new approach for design and gives the audience a new concept to experience.","Zhang, Meiji",,"University of Iowa. School of Art and Art History",2005-04|2005-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=710","24|14|38|3D Model PUC",,"Still image|Models (Representations)",11282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c04cb9941b248357d065c095e4b02e30.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11839,https://www.iowaheritage.org/items/show/11839,Kalo,,"Mary Merkel-Hess was born in Waterloo, Iowa. She grew up in an extended family near Gilbertville, Iowa. She attended Marquette University in Milwaukee, WI and graduated in 1971 with a BA in sociology and philosophy. She attended art school and the University of Wisconsin-Milwaukee and received a BFA in 1976. While there she studied with Ruth Gao and Mary Tingley.&lt;br&gt;In 1977, she began graduate work at the University of Iowa in Iowa City, IA. She studied metalsmithing with Chunghi Choo and received an MFA in 1983. After graduation, she became a full-time studio artist. She gave up metalsmithing but continued to work in paper, developing her own techniques for making paper structures. She takes occasional breaks from studio work to teach and give workshops. Her work is exhibited widely and is held in many private and public collections.","Merkel-Hess, Mary",,"University of Iowa. School of Art and Art History",2002|2004-11-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=180","36|22|15|Reed and paper",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique); Reed (Grass); Paper (Fiber product)
",11292004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/92b544dd99cfba9dbe20733c11897fbb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11841,https://www.iowaheritage.org/items/show/11841,"Bada Bop",,"Tammy is currently a graduate teaching assistant at the University of Iowa.|Tammy Petro's work focuses on challenging human behavior through changes in the environment. Her work utilizes post consumer materials in their construction. It's important to her as a designer to recognize the entire life cycle of a product and envision ways to repurpose those materials.&lt;br&gt;Bada Bop draws inspiration from a musical selection by Beaumont of the same name. Bada Bop transforms an interior hallway with its circular forms and primary colors encouraging people to view it from all angles and change their walking patterns through the hallway.","Petro, Tammy",,"University of Iowa. School of Art and Art History",2005-11-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=711","installation piece
",,"Still image|Installations (Visual works)",11292005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f0a0a9a6568fdcb7a31b04c77ea56e65.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11843,https://www.iowaheritage.org/items/show/11843,"Pennsylvania (detail)",,"Michael Perrone is currently a visiting faculty member of the University of Iowa's School of Art and Art History.|About the artwork, Perrone writes: My recent paintings are based on imagery which I viewed/experienced while driving on highways in Pennsylvania and New Jersey, most notably on the New Jersey Turnpike, and more specifically on my way to and from New York. When I am driving I tend to clear my head and get lost in a meditative state. I am visually acute at these times, and see paintings everywhere. Additionally, with the recent work, I've been trying to challenge myself with regard to my conceptions of what a painting is and how it is made. I've been attempting to subvert my own notions of art, taste, and beauty, with the hope of expanding my technical and conceptual skills, and breaking down some long held beliefs. The idea of the artificial landscape has offered me a visually inspiring starting point, as well as an apt metaphor for approaching my specific process goal.","Perrone, Michael",,"University of Iowa. School of Art and Art History",2003|2004-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=181","36|48|acrylic on wo",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Wood (Plant material)
",11302004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/68cafd72f1b56cf79099ace2f40fa324.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11845,https://www.iowaheritage.org/items/show/11845,Victory,,"Born in the South, Burford came to Iowa to study with Grant Wood before World War II, then left to serve in the U.S. Air Force, and later returned to take his M.F.A. in Iowa City, where he settled down to capture his semi-remembered, semi-imagined world through paintings and prints and to teach decade after decade of grateful students.&lt;br&gt;Lists of Burford's honors and awards fill many pages and exhibition catalogs. Iowa is lucky to claim him. However, the magic of Byron Burford, like that of his Italian counter-part, belongs not only to the state, or our country, but to the entire western world.|If America holds a living counter-part of Frederico Fellini, it is Iowa's venerable visual artist Byron Burford. Both larger-than-life creators, ebullient bon vivants, observers of the human condition, and both deeply fascinated with the worlds of circuses, legendary entertainers, and jazz, these giant talents both captured the innocence, lyricism, gaudy diversity, and pathos of their generations before and after World War II.","Burford, Byron",,"University of Iowa. School of Art and Art History",2005-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=712","33|35|Acrylic solution",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11302005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8350beb81731cb85a61ef1635454ecf7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11847,https://www.iowaheritage.org/items/show/11847,Work-shift,,"Kelli Spengler received a MFA in Intermedia in 2003.","Spengler, Kelli",,"University of Iowa. School of Art and Art History",2002|2006-11-30,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=808","multi-media collaboration",,"Still image|Multimedia works",11302006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ecb5608824765130fa2bc5da2e7d4cc0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
