 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11601,http://www.iowaheritage.org/items/show/11601,"River of Life",,"Richard was born in Davenport, Iowa in 1944. In 1967, he received his B.A. from the University of Iowa and later received his M.F.A. in Painting from the University of Cincinnati in 1969.|I increasingly feel that the deeper an artist burrows into himself, the greater become the odds of his saying something profound. I have no desire to be well-rounded artistically. The risks that I have taken and contemplate taking relate to this 'burrowing' process of getting ever deeper into my art. The resultant imagery has always been, in my mature work, metaphoric to the themes of impermanence and decay.""","Kelley, Richard",,"University of Iowa. School of Art and Art History",2003|2005-08-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=587","32|42 1/2|Oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08212005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7e750b5b0639d45f5a6222b03e65621.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11600,http://www.iowaheritage.org/items/show/11600,Untitled,,"Brian Andreas is a storyteller whose tales are rendered in prints, books, wall figures from recycled barn wood, and furniture. He currently resides in Decorah, Iowa.|I've always made up things, from the earliest time I can remember, but it wasn't until the last several years that I figured out what that meant: I am a storyteller. With that flash of understanding, my life suddenly became much less complicated. My life & my art became as easy as breathing for me. What I do is what I have always done; I'm no longer casting about looking for what I will do with my life. As an example, my emphasis for my degree in Fiber & Mixed Media was in Electronic Community; I think of my ongoing interest like this story as the fiber of human community. Like a weaving, my life is composed of many strands that all blend together in a more or less coherent fashion (but I'm sure this is only a transient phenomenon, as some days I'm convinced that incoherence is our most natural state of being."")","Andreas, Brian",,"University of Iowa. School of Art and Art History",2005-08-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=586",Prints,,"Still image|Printmaking; Printmakers
",08202005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c76404e0feedacf9ed61edf843e09f2a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11599,http://www.iowaheritage.org/items/show/11599,"C-12 Spring",,"Chunghi Choo received a B.F.A. from Ewha Women's University, Seoul, Korea and M.F.A. from Cranbrook Academy of Art, Bloomfield Hills, MI. She is the F. Wendell Miller Distinguished Professor of Art in the Jewelry and Metal Arts program. She teaches beginning, intermediate, mixed media workshop and graduate workshop courses. Her jewelry, hollowware, flatware, sculptures, mixed media objects and textile art works have been exhibited worldwide.","Choo, Chunghi",,"University of Iowa. School of Art and Art History",2006-08-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=765","31|32|22|aluminum, wood, enamel",,"Still image|Aluminum (Metal); Wood (Plant material); Enamel (Coating)",08192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/743b57445d4bb647dd01d4825e467843.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11598,http://www.iowaheritage.org/items/show/11598,"One Eye (Rag in Mouth)",,"After being born in Boulder, Colorado, Joe Biel would go on to receive his B.F.A. in Painting and Art History from Drake University in Des Moines, Iowa. Two years later in 1990, he earned his M.F.A. in Painting at the University of Michigan.|Joe's work has been seen in California, Texas, Oregon, Washington, and Nebraska. This not including his most recent group piece entitled ""NEW NEW 2"" that was shown at the Karolyn Sherwood Gallery in Des Moines in 2005.","Biel, Joe",,"University of Iowa. School of Art and Art History",2003|2005-08-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=585","11 3/4|11 3/4|graphite and pastel on pa",,"Still image|Graphite pencils; Pastels (Crayons); Paper (Fiber product)",08192005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a6536dda3ba55518ecbf570c86b5baf.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11597,http://www.iowaheritage.org/items/show/11597,"Untitled (B-71-08)",,"Born in 1923 in Stamford, Connecticut, Julius Schmidt would go on to receive his B.F.A. and M.F.A. in Sculpture from the Cranbrook Academy of Art in Michigan. His work has been shown in galleries all across the U.S. Julius was the head of the Sculpture Department at the University of Iowa from 1970 - 1993. He currently resides in Iowa City, Iowa.","Schmidt, Julius",,"University of Iowa. School of Art and Art History",1971|2005-08-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=584","4 1/4|4 3/4|5 1/2|bronze",,"Still image|Sculpture (Visual works); Sculpting; Bronze (Metal)
",08182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b19760499d28d61c5bdaa1f798b2cf6b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11596,http://www.iowaheritage.org/items/show/11596,"The Repetitions #20",,"John Andrew received his B.F.A from Creighton University in Omaha, Nebraska in 1984. He would go on to earn his M.A. and M.F.A. from the University of Iowa in 1988 and 1991 respectively. John has had many solo and group exhibitions all over the country and has a permanent place in collections from Chicago to Varese, Italy.","Andrew, John",,"University of Iowa. School of Art and Art History",1993|2005-08-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=583","54 1/2|56|monotypes",,"Still image|Monotype (Planographic process); Monotypes (Planographic prints)
",08172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44480d6adc6410c98cb733155a4a61dd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11595,http://www.iowaheritage.org/items/show/11595,"The Big Game: An Autumn Day at Kinnick Stadium",,"An Iowan since 1972, Suzanne B. Aunan is a self-taught artist who has enjoyed painting as far back as she can remember. Born in New York City, she grew up on a dairy farm in upstate New York. Suzanne attended the University of Iowa, majoring in Medical Technology and later graduated from the Physician Assistant Program.…  She worked as a P.A. at University of Iowa Hospitals and Clinics, and was also a full-time mother of four.  Now with all her children in school, she is enjoying a career as an artist. Suzanne paints detailed compositions using acrylic, gouache and watercolors, sometimes adding pencil or ink pen.… Her work has been purchased by collectors world-wide.|Suzanne is a self-taught and much loved Iowa artist who enjoys painting detailed scenes of life around her as well as iconic landscapes of Iowa. She comments,""special events and happy occasions with people we love are important images that I like to document in paint."" To Aunan,""'the good days' are here, now and today. Today we are making precious memories.""","Aunan, Suzanne B.",,"University of Iowa. School of Art and Art History",2006-08-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=759|http://www.sbaunan.com/",lithographs,,"Still image|Lithography; Lithographs
",08162006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6e309d4885ce7084c51168cb3b2c14f4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11594,http://www.iowaheritage.org/items/show/11594,"Exhumed From the Obscurity of Light, We Await the Emergence of Silence (Crysalis)",,"Pete is a native Iowan, born in Buffalo Center, Iowa in 1966. He earned his B.A. in Architecture from Iowa State University in 1991. He has traveled extensively throughout Europe to fine tune his craft. His exhibitions have been shown throughout Iowa and even London, with his most recent piece being shown at the Karolyn Sherwood Gallery in Des Moines, Iowa.","Goche, Pete",,"University of Iowa. School of Art and Art History",2001|2005-08-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=582","30|20|Iris prints",,"Still image|Iris prints",08162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/784bf919e02484e166c8bdb0bbec6aec.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11593,http://www.iowaheritage.org/items/show/11593,"New Balance? Off Balance?",,"Kim-Ping Yim received an MFA in Design in 1995.","Yim, Kim-Ping",,"University of Iowa. School of Art and Art History",1993|2006-08-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=757","60|48|48|mixed media",,"Still image|Mixed media",08152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d6bd1f659a905e18809ca3b4326e857.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11592,http://www.iowaheritage.org/items/show/11592,"(from) Masked Men and Little Monsters",,"Jay Vigon, acclaimed world wide for his innovative and influential graphics is a graduate of The Art Center College of Design in southern California. Vigon earned his reputation by applying distinctively bold conceptual graphics to logo design, album covers, and fashion advertising. His clients include George Lucas, Warner Bros., Cole of California, Gotcha sportswear, and Swatch watches. Jay is the author of two books: Marks and Marks II, which are considered a must have for any designers library.|Jay Vigon's pioneering style led him into broadcast graphics for television commercials with such clients as AT&T, Diet Coke and Toyota. He then moved behind the camera to assume the role of director. Among Jay's many projects are spots created for Mercedes Benz, GTE, Seiko watches and Keiser Permennte. In 1994 Vigon established Made On Earth, a boutique built around character driven products that are now sold across the country. Jay Vigon continues to do graphic design, while working on a series of fine art projects and filming a documentary based upon the life of Cesar Chavez.","Vigon, Jay",,"University of Iowa. School of Art and Art History",2003|2005-08-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=581|http://www.jayvigon.com/","acrylic on vinyl",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",08152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c22ae34eccc4f9effecc8604b4a33a25.jpg,"Remote Item","African American Women in Iowa Collection",1,0
