 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11501,http://www.iowaheritage.org/items/show/11501,"Self-portrait Around Age 4",,"Buckner received a MFA in Painting and Drawing in 2005.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2004|2006-06-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=453","41 1/2|42 3/4|graphite and charcoal on paper",,"Still image|Graphite pencils; Charcoal pencils",06152006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c55f3992ce6e4249b64f7699270224f2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11500,http://www.iowaheritage.org/items/show/11500,"Steaming pool 3-Yellowstone, Wyoming",,"Former Des Moines Register visual arts critic Eliot Nusbaum commented more than a decade ago about McKibbin's ""intuitive sense of place."" He wrote ""McKibbin is interested in investigating the character of the landscape and what makes each of these locations unique "".(doing it) through "".(a) feel for the place, accomplished with a multitude of sense(s) other than visual but which in the end enhance the visual sense. As a result, we get a strong feeling of McKibbin's reaction to the physical world and a good starting point for us to start feeling that world.|This intuitive and illuminating spirit of McKibbin lifts each rendering of a specific place to a reassuring confirmation of both the beauty of nature and value of an artistic depiction of it. Fortunately, McKibbin has chosen to remain in the Midwest and create excellent work appreciative private buyers can still afford. &lt;br&gt;A variety of publications are available at Olson-Larsen Galleries about Bobbie McKibbin, who was born in Philadelphia, who graduated with an MFA from Miami University in Oxford, Ohio, and who has served for two decades as Professor of Art at Grinnell College, Iowa.","McKibbin, Bobbie",,"University of Iowa. School of Art and Art History",2005-06-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=249",35|25|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",06152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c100584fe1252713e823701087535913.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11499,http://www.iowaheritage.org/items/show/11499,Restored,,"Now living in Brooklyn, New York and associated with the Guggenheim Museum, Katherine Lock has Iowa connections in both Iowa City where she graduated with honors in painting and the Des Moines Art Center where she served in a variety of roles from 1993 through June 2000.|The highly personal paintings of Katherine Lock offer combinations of shapes and colors which are immediately distinctive as statements without obvious artistic derivations. Two-dimensional shapes, isolated linear arabesques and brushed textures blend pleasantly with muted, harmonious colors in medium-size oils on canvas. &lt;br&gt;She says of her work: I develop a personal vocabulary of objects. The objects are recognizable, ordinary things that begin to describe a tangible idea and end as a painting a sort of reverse interpretation. The materiality of the painting becomes its own language that is relinquished of traditional contexts and functions to describe relationship, balance or counter-balance, and intrigue.","Lock, Katherine",,"University of Iowa. School of Art and Art History",2005-06-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=248","18|18|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/94df208c27858228a9a4c23d1a61de6a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11498,http://www.iowaheritage.org/items/show/11498,"Spagetti Junction",,"Larry Welo has been creating etchings since the early 1970's. A graduate of Luther College in Decorah, Iowa, Welo operated a studio in Minneapolis until moving to Wisconsin, where he currently lives with his family.|My etchings have always been inspired by various aspects of my life; they are, in a sense, self portraits. My imagery is often rooted in the natural world. I create my etchings entirely in the studio; I find my information in sketches I have drawn, written notations and most importantly, my imagination. My images are not intended to be duplications of the world, but instead interpretations of it. It is important to me that the creative process be a voyage of discovery, always looking in new directions and following new avenues.","Welo, Larry",,"University of Iowa. School of Art and Art History",2006-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=451","etchings (prints)",,"Still image|Etching (Printing process); Etchings (Prints)
",06132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/dce585496a97cd8e63e59cea68e4ef08.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11497,http://www.iowaheritage.org/items/show/11497,"Feminine Touch Web-rhinestone",,"Thomine Wilson is a native Iowan who can't wait for tomorrow to come, but doesn't want to leave yesterday behind.  It is her love for the old and the new that have been the inspiration behind Designs By Thomine.|Timepieces from the past have been added to contemporary finds to create wearable art with distinct personality.&lt;br&gt;Each piece is unique, and is designed with sentimentality and expression.  Time is the central theme, reminding us of new possibilities and the potential for reinvention.  Custom pieces can also be made from family heirlooms or combined with other jewelry to create art reminiscent of the past, to represent life's work or hobbies, or as a simple reminder of the comic and eccentricity in all of us.","Wilson, Thomine",,"University of Iowa. School of Art and Art History",2005-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=247","rhinestone, pendant",,"Still image|Jewelry; Rhinestone; Pendants (Jewelry)",06132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ba46bc8e232e2560bc6ada0fc0c2ce4a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11496,http://www.iowaheritage.org/items/show/11496,"Combination Marker: Wall",,"Harper received a MA in Ceramics in 2004.","Harper, Brian",,"University of Iowa. School of Art and Art History",2003|2006-06-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=450","40|12|58|gas-fired earthenware",,"Still image|Earthenware",06122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/4ba20e88aa55b7a7ff49b3d613568525.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11495,http://www.iowaheritage.org/items/show/11495,"Meditations on Death S Mallarme",,"Jules Kirschenbaum was a former professor of art at Drake University where he taught for over 25 years. His work has been shown on a national level and has been awarded several prizes and fellowships throughout his career, including a Fullbright scholarship, the Sawyer Prize for Painting and the Grumbacher Gold Medal both from the National Academy of Design. Jules' work is included in numerous private and public collections including the Metropolitan Museum of Art, the Hirshhorn Museum and Sculpture Garden and the Whitney Museum of Contemporary Art.|Jules' paintings are predominantly large scale still lifes that include objects of all kinds including bones, books, mannequins, mirrors and other elements that held symbolic importance for the artist. He was inspired by history, philosophy and architecture and references to these disciplines were made frequently in the objects he selected to paint. The denseness of his compositions and the precise manner in which the objects are painted create a complexity that draws the viewer in to inspect each level of detail.","Kirschenbaum, Jules",,"University of Iowa. School of Art and Art History",1975/1977|2005-06-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=246","62|44|acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",06122005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a60f1aaab142b7e805044af20131df19.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11494,http://www.iowaheritage.org/items/show/11494,"Instrument of Sound",,"Dedicated and restlessly searching, Jack Wilkes is a teacher, painter, and explorer in concrete images and abstract ideas. After studying at the Cleveland Art Institute, Jack finished his BFA in Art Education at Drake which included a Certificate in Art Therapy; and he was both painting and teaching before he completed work for his MFA in painting from Drake in 1983. Teaching at Simpson College, Iowa State University, serving as Artist-in-Residence at the Des Moines Art Center, then Drake, he exhibited the first of his series of paintings and served in residencies, special projects, and workshops, some as far away as New Smyna Beach, Florida and Verenna, Italy. Now painting full time, Wilkes heads an active family and participates in school/community affairs when he isn't in his studio.|As Wilkes summarizes: My work "".has revolved around sign, symbol, allegory, and architecture. I gravitate to historical, social, and spiritual references in both object and architecture in trying to understand the power these objects "".possess and provide.","Wilkes, Jack",,"University of Iowa. School of Art and Art History",2005-06-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=245","78|60|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/49483d8ecc9f4e3e6361fa1d8d4a7dba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11493,http://www.iowaheritage.org/items/show/11493,Katie,,"Lee Ann Conlan is a Des Moines native and a graduate of Drake University where she studied drawing. She has also studied in Italy and at Rhode Island School of Design. She has been an instructor at the Des Moines Art Center and her artwork is part of various private collections.","Conlan, Lee Ann",,"University of Iowa. School of Art and Art History",2006|2006-06-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=448","48|36|acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",06102006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6d29e3f5295d1e3c32ce541ac281ff9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11492,http://www.iowaheritage.org/items/show/11492,"Brule Peaks",,"Karen, a native of Minnesota, now calls Iowa home, where she lives with her husband, children, and grandchildren.  She studied sumi-e from masters in the Chinese art form for over 15 years.  She has exhibited and sold her paintings throughout the Midwest, and has been honored with several awards in Minnesota , Wisconsin, and Iowa.|Karen conveys life's inner and outer beauty through her medium of natural materials: pine soot ink, rice paper, bamboo brush and grinding stone, and her adaptation of the basic Chinese sumi-e painting techniques.","Jensen, Karen Kurka",,"University of Iowa. School of Art and Art History",2005-06-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=244","17|26|ink on paper",,"Still image|Ink; Paper (Fiber product)",06102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb29fe2754d5c704aa9bd53e0626a526.jpg,"Remote Item","African American Women in Iowa Collection",1,0
