 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
108881,https://www.iowaheritage.org/items/show/108881,"Albion Community Center 1984","Albion Community Center, Albion, Iowa","Collection of photos and articles - Albion Community Center - beginning in 1984",,,"State Library of Iowa","4-11-2023
1984","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_15_1984_20230411,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b10646d8214c42186c9ce5b2adc3427a.pdf,,"Albion Community Center,  Albion Iowa",1,0
108880,https://www.iowaheritage.org/items/show/108880,"Albion Marshall Badge","Albion and Marshall County, Iowa","Badge Albion Marshall wore when there was still one employed.  This has been discontinued for many years.     Framed",,,"State Library of Iowa",3-28-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_272_20230328,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2c7f8fb6ce66948bdca7e6c12a7cdc6f.jpg,,"Albion and Marshall County, Iowa",1,0
108879,https://www.iowaheritage.org/items/show/108879,"Postcard showing Albion Main Street","Albion and Marshall County, Iowa","Color postcard of Albion on Mainstreet, looking north.   Framed  Known date.",,,"State Library of Iowa",4-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2020_253_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe23ee029928b0bb20497120987e966.jpg,,"Albion and Marshall County, Iowa",1,0
108878,https://www.iowaheritage.org/items/show/108878,"1917 Daily Record Report","Albion, Iowa businesses from the past","""The Daily Record Report"" - a bulletin of all matters of record in Marshall Co., Iowa and of vital importance to every business and professional man in the county.  Begins September 1917",,,"State Library of Iowa","4-3-2023
Sept. 1917","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2021_599_1917_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f2cb01fa1e54492d2ba8c5ac27395c80.pdf,,"Albion, Iowa businesses from the past",1,0
108877,https://www.iowaheritage.org/items/show/108877,"Albion Halloween events","Albion and Marshall County, Iowa","Collection of color photos showcasing past Halloween parties; including photos of previous librarians and trustees (Julia Ohrt, Lois Keefer, Nancy Hookie, and Burneta McRill).  Unknown dates",,,"State Library of Iowa",4-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_778_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c88e50595cfde5194b3f2d8154da646.jpg,,"Albion and Marshall County, Iowa",1,0
108876,https://www.iowaheritage.org/items/show/108876,"Albion Fire. Rescue and EMS","Albion and Marshall County, Iowa","Collection of five color photos of Albion Fire, Rescue and EMS.   Unknown location or date.",,,"State Library of Iowa",4-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_777_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/06490a40a3d5714b3611bc3b934b8469.jpg,,"Albion and Marshall County, Iowa",1,0
108875,https://www.iowaheritage.org/items/show/108875,"Albion Fire Department","Albion and Marshall County, Iowa","Two color photo's of Albion Fire Department building and antique fire hose. Unknown date.",,,"State Library of Iowa",4-3-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,,"still image",2023_776_20230403,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/202b61509f7645e6d3680309360627ab.jpg,,"Albion and Marshall County, Iowa",1,0
108874,https://www.iowaheritage.org/items/show/108874,"Lifestyles - Cook Book 1920","Lifestyles - Albion, Iowa","""Home Comfort Cook Book"" - Wrought Iron Range Co., St. Louis, U. S. A. (established in 1864) includes directions to set up and operate Home Comfort ranges, chimney construction, required cooking times, cooking terms, recipes, ""Home Comfort"" hints, kitchen garden hints, and much more information - Very Fragile  Did not scan all pages",,"Wade Dooley","State Library of Iowa","4-10-2023
1920","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2023_783_1920_20230410,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a57518cb230a9363c7f6c18c22154ff3.pdf,,"Lifestyles - Albion, Iowa",1,0
108873,https://www.iowaheritage.org/items/show/108873,"Lifestyles - Hunter Drug","Lifestyles - Albion, Iowa","Booklet from Hunter Drug, Albion encouraging the use of ""Cured with Wrights Ham Pickle, and smoked with Wrights Smoke"" that is available at the store.",,,"State Library of Iowa","3-30-2023








","Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_210_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2e87532516080a069abf118be62df1a2.pdf,,"Lifestyles - Albion, Iowa",1,0
108872,https://www.iowaheritage.org/items/show/108872,"Lifestyles - Maytag Co.","Lifestyles - Albion, Iowa","Booklet from Maytag Co ""The Removal of Stains"".  Other details unknown.","Maytag Co,",,"State Library of Iowa",3-30-2023,"Albion Municipal Library and Heritage Center","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,2020_206_20230330,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9306c290fd68d1efbf64b2bf48a72c5b.pdf,,"Lifestyles - Albion, Iowa",1,0
