 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41144,http://www.iowaheritage.org/items/show/41144,"Standard atlas of Dickinson County, Iowa","United States|Iowa|Dickinson County|1910-1920",,,,"Geo. A. Ogle & Co.|State Historical Society of Iowa (Iowa City)",1911,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/abba0885a37addcbaca39d7f6d81a173.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41145,http://www.iowaheritage.org/items/show/41145,"Atlas of Warren County Iowa","United States|Iowa|Warren County|1870-1880",,,,"Harrison & Warner|State Historical Society of Iowa (Iowa City)",1872,,"No commercial reproduction or distribution of this file is permitted without permission.""","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c5ba3351b15b5ee2017f4ea8cb5efe8c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41147,http://www.iowaheritage.org/items/show/41147,"Map of part of the Wisconsin Territory","United States|Iowa|Wisconsin","""Compiled from Tanner's Map of U. States from survey's of public lands and Indian boundaries from personal reconnoissance, and from original information derived from explorers and traders.""|16 miles = 1 inch",,,"Lehman & Duval Lithographer|University of Iowa. Libraries. Map Collection",1836?|2006-10-31,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 map",eng,"Still image|Maps; Land surveys; Regional maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f796f0ab340d65f17da534aba7d99621.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41149,http://www.iowaheritage.org/items/show/41149,"Plat book of Lee County, Iowa","United States|Iowa|Lee County|1890-1900","Balliet & Volk's 1897 Plat book of Lee County, Iowa","Balliet & Volk",,"North West Publishing Co.|State Historical Society of Iowa (Iowa City)",1897|2007-08-16,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Atlases|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bd9ab6564c1940af45e8e01798f69615.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41151,http://www.iowaheritage.org/items/show/41151,"Plat book of Union County Iowa","United States|Iowa|Union County|1890-1900","Balliet & Volk's 1894 Plat book of Union County, Iowa|200 feet = 1 inch",,,"Balliet & Volk|University of Iowa. Libraries. Map Collection",1894,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases",,English,"Still image; Text|Plats (Maps); Cadastral maps|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/447884286791f944bdd6d873e5134645.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41153,http://www.iowaheritage.org/items/show/41153,"Original Iowa land survey map of T085NR09W","Surveying|United States|Iowa|Benton County|1840-1850","Original land survey map of T085NR09W within Benton County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Harrison, George W.; Higbee, I. N.; Whitcher, J. E.",,"Surveyor Generals Office (Iowa)",1844-02-01,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t085n|r009w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aa6035d3a6effd942f7824a6bcf89af1.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41155,http://www.iowaheritage.org/items/show/41155,"Original Iowa land survey map of T085R10W","Surveying|United States|Iowa|Benton County|1840-1850","Original land survey map of T085R10W within Benton County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Higbee, I. N.; Whitcher, J. E.",,"Surveyor Generals Office (Iowa)",1844-04-30,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t085n|r010w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/527842f8c9fa0bf3b3fa515e1ff4e524.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41157,http://www.iowaheritage.org/items/show/41157,"Original Iowa land survey map of T067R15W","Surveying|United States|Iowa|Davis County|1840-1850","Original land survey map of T067R15W within Davis County, Iowa.|40 chains = 1 inch; 1/2 mile = 1 inch","Burt, Alvin; Burt,  Wm. A.; Finley, S.L",,"Surveyor Generals Office (Iowa)",1844-06-18,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",English,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t067n|r015w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/84f875e1862483a1fc52cc57d155d98b.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41159,http://www.iowaheritage.org/items/show/41159,"Original Iowa land survey map of T067R15W","Surveying|United States|Iowa|Davis County|1850-1860","Original land survey map of T067R15W within Davis County, Iowa.  Settlers indicated appear to be: J. Harris; Rails; Johnson's; J. Gotts; Kings; J. O. Edberts.|40 chains = 1 inch; 1/2 mile = 1 inch","Burt, Alvin; Burt,  Wm. A.; Finley, S.L",,"Surveyor Generals Office (Iowa)",1855-01-06,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases|Plat Books for Survey of Iowa (reel 1 microfilm) United States Surveyor General","1 map",English,"Still image; Text|Land surveys; Cadastral maps; Maps|Township maps|jp2",168474626|https://digital.lib.uiowa.edu/,t067n|r015w,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb519863d92e0a06327b460991c2cc93.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41161,http://www.iowaheritage.org/items/show/41161,"Atlas of Black Hawk County, Iowa","United States|Iowa|Black Hawk County|1910-1920",,,,"Iowa Publishing Co.|University of Iowa. Libraries. Map Collection; University of Iowa. Libraries. Map Collection",1910|2007-03-10,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases","1 atlas : 183 p. ; 44 cm.",English,"Still image; Text|Atlases; Photographs|jp2",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b4612242fc31552341986682034615c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
