 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11521,http://www.iowaheritage.org/items/show/11521,"Cow Plane With Milk Cargo",,"Trained as a figurative painter, Constance Alyce Westvig Roberts calls herself a ""thing-maker."" In her work, she bridges the realms of fine art and folk art and tackles many subjects with sharp wit and unrestrained humor. Roberts creates carved wooden whistles, but this isn't always obvious at first glance. Usually, the viewer gets caught up taking in all the images presented by these sculptural pieces: a wedge of chocolate cake with a birthday candle whistle, a dog angel, or perhaps a bag of whistling circus peanuts. Her work seems to follow three different tracks: popular culture where, for example, real-looking candy bars with familiar names are altered slightly to bring new meaning such as ""Sneakers Bars"" or ""Nestegg Crunch."" Nursery rhymes and cartoon images, and political commentary are two other themes that influence her ideas.|Roberts is prolific in her creative range of ideas, which also find their way into larger, complex sculptures with whistle components. One of these was a piece for Steven Spielberg commissioned by the wife of well-known composer John Williams, commemorating the ten movies on which he and Spielberg collaborated. New York City Mayor Giuliani received a Big Apple sculpture with appropriate whistles inside. Other well-known collectors of Roberts' work include celebrities such as Robin Williams and Carol Burnett.","Roberts, Connie",,"University of Iowa. School of Art and Art History",2006-06-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=466","wooden whistle
",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)",06282006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b6852f6d48e092a4752be8cc5985eb4c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11520,http://www.iowaheritage.org/items/show/11520,"Untitled 8",,"Gary Horn is a Des Moines native who now lives in New York City. He teaches studio art to middle school and high school students at the Metropolitan Musuem of Art in addition to his teaching jobs at the Academy of Mt. Saint Ursula and the New York Sta te Summer School of the Arts.|Gary's oil paintings of flowers and still lifes have a strong traditional feeling to them with some contemporary elements. In the floral paintings, the image is drawn on panel and metal leaf is applied around the design and varnished. The paintings change dramatically depending on the light due to the many layers of transparent glaze over the underpainting. With these, Gary is responding to philosopher Arthur Schopenhauer's view on the contemplation of nature. Gary writes: …The work of art no longer represents the singular flower but the universal qualities of the flower that always exist.","Horn, Gary",,"University of Iowa. School of Art and Art History",2005-06-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=328","16|12|oil and metal leaf on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Leaf (Metal)
",06282005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/02c5a5099f8967281c7fcd54e7170b58.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11519,http://www.iowaheritage.org/items/show/11519,"Red Mountain on the Salt River Reservation",,"David is an Iowa native, now living and working in Mesa, Arizona. He attended Kirkwood Community College in Cedar Rapids and received his BFA from the University of Iowa in Iowa City. David has had one-person exhibitions at Kirkwood Community College, Coe College as well as Mercy Hospital, all located in Cedar Rapids.|David approaches his subjects in a traditional manner, painting in a realistic style that concentrates on the way light defines an object or space. His landscape works are inspired by both the drama and serenity of the western vistas he sees near his home as well as secluded roads and streams near his former home of Cedar Rapids. David's own collection of pottery and vases provides the subject matter for his still life paintings.","Gordinier, Dave",,"University of Iowa. School of Art and Art History",2005-06-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=327","10|15|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06272005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ca6eb99040162ad6494d6616cb62cc03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11518,http://www.iowaheritage.org/items/show/11518,"Patched and Pins",,"Behl received a MFA in Printmaking in 2005.","Behl, Diana",,"University of Iowa. School of Art and Art History",2004|2006-06-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=464",22|28|screenprint,,"Still image|Screen printing; Screen print",06262006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c920eb5b167fd82bdc655f10a6f5ce73.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11517,http://www.iowaheritage.org/items/show/11517,"Monet's Dream: Part 3",,"Dennis Dykema is rooted in the rolling countryside of northwest Iowa and his paintings catch the energy of the fertile land. However, a viewer won't locate a specific place from his images, and a European viewer may see a kinship to Van Gogh's later landscapes. Working primarily on medium-sized oils on paper and large oils on canvas, Dykema produces bright and boldly textured paintings that appeal to a wide range of collectors.&lt;br&gt;First attending Northwestern College in Orange City, IA for his BA, then Morningside College in Sioux City, and then the University of Northern Iowa in Cedar Falls for his MA, Dykema settled into Buena Vista College in Storm Lake where, except for sabbatical studies in England, at Notre Dame and the University of Iowa, he has taught for three decades.|Dykema maintains six gallery affiliations, and in the past decade, participated in over 32 selected exhibitions. His medium-sized works whether oils or acrylics on canvas or paper pass quickly from gallery into private and institutional collections, as yet a majority of them in the Midwest.","Dykema, Dennis",,"University of Iowa. School of Art and Art History",2005-06-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=326","22|30|oil on paper",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06262005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f216aaf17e042f5719ff55c58a8bcc05.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11516,http://www.iowaheritage.org/items/show/11516,"How Far?",,"Karen, a native of Minnesota, now calls Iowa home, where she lives with her husband, children, and grandchildren. She studied sumi-e from masters in the Chinese art form for over 15 years. She has exhibited and sold her paintings throughout the Midwest, and has been honored with several awards in Minnesota, Wisconsin, and Iowa.|The world is alive, and Karen conveys life's inner and outer beauty through her medium of natural materials: pine soot ink, rice paper, bamboo brush and grinding stone, and her adaptation of the basic Chinese sumi-e painting techniques.","Jensen, Karen Kurka",,"University of Iowa. School of Art and Art History",2006-06-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=463","18|20|ink on paper",,"Still image|Ink; Paper (Fiber product)",06252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/81066c57f9f85aa0ac4ee4a19fa49c11.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11515,http://www.iowaheritage.org/items/show/11515,"Black Locust",,"Ken Smith, originally from Des Moines, is a photographer from Riverside, Washington. Ken uses medium and large format photographic equipment to produce his still life images. He works primarily in black and white, though sometimes incorporates split-toned or hand-colored images and has just started digitally printing his work|Although his subject matter is simple, Ken creates a strong sense of tranquillity and focuses on the beauty of nature. He chooses these subjects because, for him, they have a recurring theme of permanence and change. Ken remarks, …when I do my work well, it may be that those who view it discover not something new, but the essence of something they already deeply know, a kind of innate recognition of human connectedness. A validation and celebration of existence.","Smith, Ken",,"University of Iowa. School of Art and Art History",2005-06-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=259|http://www.kensmithart.com/","20|16|hand coloring; gelatin silver prints",,"Still image|Gelatin silver prints; Gelatin silver process; Hand coloring
",06252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/de622120469caa4605e73efc51ef1379.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11514,http://www.iowaheritage.org/items/show/11514,"One October Sunset",,"Ellen Wagener served as Adjunct Professor and Visiting Artist in several Iowa colleges; however, as demonstrated by her rapidly growing numbers of exhibitions and of works in private and public collections, her primary focus is creating her serenely still landscapes.|The pastels of Wagener are distinctive, evocative, and popular with both urban and rural collectors. Although she often does her studies on site  sometimes from the top of her van  and her finished studio works are easily recognizable as rows of corn or beans, her landscapes seem to exist in an endless twilight or dawn of a time not quite now. Her well-tended fields are devoid of human forms; and, above them, vast skies  clouds stretching to distant horizons  glow with a slightly eerie light. &lt;br&gt;After attending Marycrest in Davenport and the University of Iowa, Wagener finished her formal study at the Corcoran School of Art in Washington, DC. and returned to settle in the small town of DeWitt where she is deliberately surrounded by nature. Believing in the power of the landscape to transform, she says of her work: …My mission as an artist is to present the ordinary in a way that avows majesty in quietness. I don""t seek the spectacular.","Wagener, Ellen",,"University of Iowa. School of Art and Art History",2005-06-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=258",12|12|pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",06242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e3a60e824bf8fcc41a184fd886719249.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11513,http://www.iowaheritage.org/items/show/11513,"Suspended Yellow",,"John Vruwink taught all facets of art for over 30 years at Central College in Pella, Iowa, and is now retired. He received his B.A. from Central College and his M.F.A. from Drake University. He also studied at the Rietvelt Academy in Amsterdam and The Studio of the Corning Museum of Glass in New York. His work has been shown at the Des Moines Art Center, The Museum of Contemporary Crafts in New York City, and the Brunnier Art Museum in Ames in addition to several other venues throughout the Midwest.|John's sculptures are created of the unlikely combination of stone, steel, and glass. The glass component is suspended from or attached to a hunk of limestone, creating a visual balance between the opposing sculptural forms of rough limestone blocks and smooth, curvilinear pieces of blown glass.","Vruwink, John",,"University of Iowa. School of Art and Art History",2006-06-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=461","33|10|5|steel, limestone, glass",,"Still image|Steel (Alloy); Limestone; Glass (Material)",06232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/15a48e317ef1251d8e8ad803dc3185aa.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11512,http://www.iowaheritage.org/items/show/11512,"Double Hand Grass Sunflower",,"Tilly Woodward is a Visiting Assistant Professor at Central College in Pella and is the Director of the Pella Community Art Center. Tilly's career includes involvement in many community outreach projects throughout the state. Her work is in the collections of the Des Moines Art Center, Sheldon Memorial Art Gallery, Meredith Corporation, and the University of Iowa Museum of Art.|Tilly creates small glimpses of lush flowers and grasses. Her oil on board paintings show human interaction with nature as a hand tangled in grass or holding a flower blossom. &lt;br&gt;Tilly writes: …‚I have pursued a series of highly detailed oil paintings that explore longing and loss, emotional landscapes that are often configured as intimate views of items from my garden, presented in hand. When I paint I think of the beauty of the garden, a small landscape, as well as mudras, gang signs, offerings, prayers and fairy tales.","Woodward, Tilly",,"University of Iowa. School of Art and Art History",2005-06-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=257","4|6|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",06232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/35d659ff8eb676446e55205a9c2ac650.jpg,"Remote Item","African American Women in Iowa Collection",1,0
