 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11678,http://www.iowaheritage.org/items/show/11678,#029,,"Helen Gunderson is an independent videographer and photographer, a local historian, and a seminary graduate with a passion to interpret her rural Iowa heritage. Presently residing in Gilbert, Iowa, she works under the business name of Gunder-friend Productions.&lt;br&gt;The Upper Midwest was home to her until 1981 when she enrolled in a Presbyterian seminary near San Francisco and earned a Master of Divinity. As part of that program, she served as parish intern in St. Helena. After graduation, she returned to that town and began Gunder-friend Productions. Then in 1993, she moved back to Iowa. She also has a Master's Degree in Instructional Media from the University of Wisconsin-Stout and a degree in physical education from Iowa State. She has taught in Duluth and Eagle Grove, worked in sports information at North Dakota State University, and directed the YMCA of NDSU.|Currently, I am producing a set of photographs for a rural sociologist to publish in a book he is writing on the Practical Farmers of Iowa. Also, in 2001, I equipped my computer with all the right stuff to do digital video editing and completed a 30-minute program called Growing against the Grain that interprets the work of the Audubon County Family Farms who are involved in sustainable agriculture and direct-marketing their produce. Having the capacity to do quality video editing with my own equipment should enable me to complete the show, The Road I Grew Up On, and one called The House at the Homeplace.","Gunderson, Helen",,"University of Iowa. School of Art and Art History",2005-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=619","12|18|color photographs",,"Still image|Color photographs; Color photography
",09222005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6d5206e06dbbfa33c011354bcc66fedd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11679,http://www.iowaheritage.org/items/show/11679,"Red Pickup 3",,"Richard received a M.F.A. in painting from the University of Massachusetts and a B.A. in art from the University of Iowa. He's been in numerous shows at Groveland Gallery in Minneapolis. Several of Richard's paintings have been selected by the U.S. Department of State Art in Embassies Program for loan to the U.S. Embassies in Berlin, Germany and Kalonia, Micronesia. Richard's work is in the collections of American Express Financial Advisers, Federal Reserve Bank of Minneapolis, Norwest Corporation, Cargill Corporation, and Wells Fargo Corporation.","Krogstad, Richard",,"University of Iowa. School of Art and Art History",2006-09-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=331","40|60|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",09222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b9e6c7d6cea8f8fb0479c59d8a85dd23.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11680,http://www.iowaheritage.org/items/show/11680,"Pages From a Small World",,"David Kamm earned his MA (1986) and MFA (1988) in printmaking from the University of Iowa. He has shown his work extensively in the Midwest and abroad. Collections that hold examples of his work include the International Museum of Collage, Assemblage and Construction in Cuernavaca, the Vatican Collection of Modern Art, the Print Consortium of Kansas City, Missouri, and the Popular Culture Library at Bowling Green State University in Ohio. He is currently an Assistant Professor of Art and the Gallery Coordinator at Luther College in Decorah, Iowa.|About his artwork, David writes,""I am trained as a printmaker and my work frequently reflects aesthetic concerns inherent in printmaking processes. Those include the concepts of image transfer, serial imagery, and multiple image manipulations that leave a visual record of the creative process."" Pages from a Small World is an intimate, modestly scaled collage. The source materials for the piece are David's prints, cut into pieces and recombined to make a new artwork.","Kamm, David",,"University of Iowa. School of Art and Art History",2002|2004-09-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=55","7 1/2|5 1/4|print collage",,"Still image|Collages (Visual works); Collage (Technique)
",09232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c29edcf02f9de50a3b969683185b7156.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11681,http://www.iowaheritage.org/items/show/11681,"Blue 1",,"Therese Murdza is a painter, born and raised in Edgewood, Maryland and received her B.S. in Theater from Towson University in 1986. She works with acrylic and/or oil paint on stretched canvas, using pencil and water-based crayons to mark maps, make records and add line. The swaths and blobs of color and breakdown of image become music, are not music, perform within their frame, push the limits, and fly beyond it.|Therese has this to say about her process,""Before I could tie my shoes, I played a small accordion...I studied piano and saxophone and then jazz and music theory in a music program my dad built at an otherwise limited public high school. And then, in college, I put down the instruments and took myself to the theatre, to new forms of moving, composing and materializing sounds in transitory space...After graduating in 1986, I distilled this playwriting into the efficiency of poetry. I found a welcomed pause in the quiet of the words on paper, whittling down the images and the bodies and emotions into as few words as possible...A move back to the city had me drawing on big paper and literally taking the words apart. Disintegrating the shapes of the words into lines. Freeing the movement to create energy there on the page, into the squares and out of the circles. I began painting images and concepts using elements--those circles and blobs and squares and moving lines--that I""m still exploring. I work on my own, influenced by a vibrant community of artists and activists, to paint the unpredictable musical form, the movement of bodies and words, the paragraphs and stories and sounds set free. It is this movement that I push into color and shape, both framed and unfettered.""","Murdza, Therese",,"University of Iowa. School of Art and Art History",2004|2005-09-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=620","24|28|acrylic paint, pencil, water crayon on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Graphite pencils; Crayons (Drawing material)
",09232005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b7dd2d0608d9ec507c2c294bf6c9f95b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11682,http://www.iowaheritage.org/items/show/11682,"Detail From Women of Strength Mural",,"The artists who made Women of Strength are all incarcerated at the Iowa Correctional Institution for Women. In collaboration with Rachel Williams and Jane Parsons, they designed, sewed and painted a multi-panel mural incorporating the likenesses of Mother Hale, Marilyn Monroe, Mother Theresa, and Nilak Butler, among others.|Art can be a transformative activity for anyone, but it can be especially important for people who live incredibly circumscribed lives inside the walls of a prison. Arts programs give inmates the chance to develop their artistic skills and to feel productive during their period of incarceration. Prisoners who make art or write build self-esteem and self-knowledge and refine their ability to reflect their thoughts and emotions through images or the written word.&lt;br&gt;This project was funded by the Iowa Arts council and is permanently exhibited in Unit 9 at the ICIW.","Anonymous incarcerated women",,"University of Iowa. School of Art and Art History",2002|2004-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=56","various|fabric and paint",,"Still image|Mural painting (Activity); Moral paintings (Visual works)",09242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7d22ab8872b995db59ca5c48d7214846.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11683,http://www.iowaheritage.org/items/show/11683,"Untitled Red Pot",,"Tony received his BFA in sculpture and ceramics from Bellevue College, a small school in Nebraska. His love of sculptural form finds its match in, as he puts it,""the emotional and gestural qualities of clay."" The flowing qualities of ash glazes over matte glazes create a richness of surface which enhance the movement and mood of his work. In these wheel-thrown and altered stoneware pieces, colors create small landscapes, all different.|Winchester is a resident of Persia, Iowa. He has worked as an independent studio potter since 1993 and has received national recognition. Winchester's work is lead free, oven and microwave safe.","Winchester, Tony",,"University of Iowa. School of Art and Art History",2005-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=621",stoneware,,"Still image|Stoneware (Pottery)
",09242005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3c16e3fb0079e002047240424a980cee.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11684,http://www.iowaheritage.org/items/show/11684,Recall,,"Jennifer Myers is a MA candidate in Intermedia.  Her current work is an experimental narrative in five media (drawings, photography, installation, video, writing) that is based loosely on a fictional creation myth.  She is excited to be working in the Intermedia department and welcomes feedback on her work.","Myers, Jennifer",,"University of Iowa. School of Art and Art History",2006|2006-09-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=260|http://www.punkypip.blogspot.com","ink on paper",,"Still image|Mixed media; Ink",09242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1da7ffab5782c7ff34dd42e9a430967.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11685,http://www.iowaheritage.org/items/show/11685,"Angel on the Pont Vecchio",,"Since Robbie Steinbach attended graduate school at the University of Iowa in the mid-1980s, most of her work has examined women's lives. Robbie's images make the work and lives of women visible, highlighting the complexity of their lives and their ambiguous status in our society as their roles change, but many traditional expectations remain. She completed a series of portraits that culminated in the 1998 book Lifework: Portraits of Iowa Women Artists|After transitional on a body of self-portraits, landscapes, and images of women done in Tuscany and Umbria, Robbie continues to make portraits of women in her new home of Taos, New Mexico.","Steinbach, Robbie",,"University of Iowa. School of Art and Art History",1999|2004-09-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=57|http://www.robbiesteinbach.com/","14|11|gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",09252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/068364f9d1cc62c059f5fea6012c6fe2.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11686,http://www.iowaheritage.org/items/show/11686,"Untitled Pitcher and Teapot",,"Mary Weisgram creates functional ceramics while residing in Ames, Iowa.&lt;br&gt;""Her pottery is gorgeous; autumn leaf patterns adorn several of her larger bowls. In addition to its aesthetic appeal, Mary's work is completely functional. Her smaller bowls, vases, and porcelain boxes are as eye-catching as her larger bowls.""&lt;br&gt;(quote from Campell Steele gallery)","Weisgram, Mary",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=622",ceramic,,"Still image|Ceramic (Material); Ceramics (Objects)
",09252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d5fbaaab94f08e46c923ca0b430d9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11687,http://www.iowaheritage.org/items/show/11687,"The Factory #1",,"Carol received a MA in Photography in 2002.","Carter, Carol",,"University of Iowa. School of Art and Art History",2000|2006-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=261","11|14|gelatin silver prints",,"Still image|Gelatin silver prints: Gelatin silver process",09252006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3f0ca318281d21bce7779b40ded4c76c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
