 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17332,https://www.iowaheritage.org/items/show/17332,"Skiff skipping sleet",1960-1970,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1963|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","20 3/4|27 1/4|jpeg|Collage (Technique)",,"Still image|Paintings (Visual works)",25.60P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3dd17733619ecc51ebd3f551713b537a.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17333,https://www.iowaheritage.org/items/show/17333,"Celebrating Cleopatra
",1970-1980,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1980|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","23 1/2|24 1/4|jpeg|Mixed media
",,"Still image|Paintings (Visual works)",3.80C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/84e7ffe2bcb46adb692c924bc51da392.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17334,https://www.iowaheritage.org/items/show/17334,Dynamics,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","24|16|jpeg|Collage (Technique)",,"Still image|Paintings (Visual works)",58MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/34746ed0948bab944cc4c887ca0dadda.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17335,https://www.iowaheritage.org/items/show/17335,Romeo,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","25 3/4|18 1/2|jpeg|Collage (Technique)",,"Still image|Paintings (Visual works)",97MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1c274bed848a38d0850eaaa525bf876e.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17336,https://www.iowaheritage.org/items/show/17336,"untitled|Terra cotta woman with pot",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",18|jpeg|Clay,,"Physical object|Sculpture (Visual works)",34OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/48642e2746fbb9b1e8326ba4865d0617.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17337,https://www.iowaheritage.org/items/show/17337,Streakers,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","34 1/2|jpeg|Collage (Technique)",,"Still image|Paintings (Visual works)",9MC.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/510a65a2cbd72131bdd183526aa47ceb.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17338,https://www.iowaheritage.org/items/show/17338,untitled|Landscape,,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, Universit","Eve Drewelowe Digital Collection","12|9|jpeg|Watercolor (Paint)",,"Still image|Drawings (Visual works)",116MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7f4b0877e77ced4dce1038e8caa9a180.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17339,https://www.iowaheritage.org/items/show/17339,"untitled|Clay figure, seated woman in dress",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, Universit","Eve Drewelowe Digital Collection","5|jpeg|Clay
",,"Physical object
|Sculpture (Visual works)
",33OM.JPG|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/892b672cc60c126ea84bd686c8e19954.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17340,https://www.iowaheritage.org/items/show/17340,"Marathon plain
",1920-1930,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1929|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, Universit","Eve Drewelowe Digital Collection","8 3/8|7 1/8|jpeg|Ink",,"Still image|Drawings (Visual works)",119.20P.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/beec1490ca878197c9fb251c532fb713.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17341,https://www.iowaheritage.org/items/show/17341,"untitled|headless clay figure",,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1938|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection",4|jpeg|Clay,,"Physical object|Sculpture (Visual works)",36OM.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/002e5a9b790d67a6401eb617b7909bc1.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
