 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
41374,http://www.iowaheritage.org/items/show/41374,"Atlas of Sioux County, Iowa","United States|Iowa|Sioux County|1920-1930||||","(Anderson Publishing Co., 1923, Atlas of Sioux County, Iowa)",,,"Anderson Publishing Co.;|Iowa State University Library (Ames);",1923|2011-04-28,,"No commercial reproduction of distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Business announcements; Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/aeb47408cf3a6b2461e0f08fa055772c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41372,http://www.iowaheritage.org/items/show/41372,"Souvenir Atlas of Story County, Iowa","United States|Iowa|Story County|1900-1910||||","(Payne & Son Publishers, 1908, Souvenir Atlas of Story County, Iowa)",,,"Payne & Son Publishers|Iowa State University Library (Ames);",1908|2011-04-28,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 30 X 35 cm.",English,"Text; Still image;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d67d11d3b16a74c8a49e3c21f64a3364.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41370,http://www.iowaheritage.org/items/show/41370,"Plat Book of Lucas County, Iowa","United States|Iowa|Lucas County|1890-1900||||","Plat Book of Lucas County, Iowa (Racine, WI: Kace Publishing Co., 1896)",,,"Kace Publishing Company;|Lucas County Historical Society;",1896|2011-04-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Articles; Directories; Diagrams; Land surveys; Maps; Plats (Maps); Title pages; Tables of contents;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f9ed08c36aa6945e81d9b24b4296d2b3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41368,http://www.iowaheritage.org/items/show/41368,"Atlas of Lucas County, Iowa","United States|Iowa|Lucas County|1910-1920||||","(Midland Map Co., 1912, Atlas of Lucas County, Iowa)",,,"Midland Map Co.;|Lucas County Historical Society",1912|2011-04-15,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 35 X 42 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/36e6676e66ca303213a6adc3fefe50cc.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41366,http://www.iowaheritage.org/items/show/41366,"Atlas and Plat Book of Dallas County, Iowa","United States|Iowa|Dallas County|1920-1930||||","(Kean Map Co., 1930, Atlas and Plat Book of Dallas County, Iowa)",,,"Kean Map Co.;|Iowa State University Library (Ames);",1930|2011-04-11,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 31 X 39 cm.",English,"Text; Still image;|Maps; Plats (Maps); Title pages; Indexes|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ee90daae1613fbfc00804f0e68f24be9.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41364,http://www.iowaheritage.org/items/show/41364,"Plat Book of Humboldt County, Iowa","United States|Iowa|Humboldt County|1890-1900||||","(North West Publishing, 1896, Plat Book of Humboldt County, Iowa)",,,"North West Publishing Co.;|Iowa State University Library (Ames);",1896|2011-04-08,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 48 cm.",English,"Text; Still image;|Directories; Land surveys; Maps; Plats (Maps); Tables of contents; Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5bb1912045110d11063e3481b4323fc3.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41362,http://www.iowaheritage.org/items/show/41362,"Standard Atlas of Montgomery County, Iowa","United States|Iowa|Montgomery County|1900-1910||||","(Geo. A. Ogle and Co., 1907, Standard Atlas of Montgomery County, Iowa)",,,"Geo. A. Ogle & Co.;|Iowa State University Library (Ames);",1907|2011-04-07,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 40 X 46 cm.",English,"Text; Still image;|Advertisements; Articles; Diagrams; Directories; Histories; Maps; Plats (Maps); Portraits; Tables of contents; Title pages; World maps;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcfc875a5dddcaeea975bcb494b0de68.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41360,http://www.iowaheritage.org/items/show/41360,"Atlas of Humboldt County, Iowa","United States|Iowa|Humboldt County|1910-1920||||","(Messenger Printing Co., 1915, Atlas of Humboldt County, Iowa)",,,"Messenger Printing Co.|Iowa State University Library (Ames);",1915|2011-06-21,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w.; 36 X 41 cm.",English,"Text; Still image;|Advertisements; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e31679fd8d30e033ac2d25a32b4e5b9c.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41358,http://www.iowaheritage.org/items/show/41358,"Atlas of Greene County, Iowa","United States|Iowa|Greene County|1900-1910||||","(Midland Map Co., 1909, Atlas of Greene County, Iowa)",,,"Midland Map Co.;|Iowa State University Library (Ames);",1909|2011-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: b&w; 31 X 36 cm.",English,"Text; Still image;|Articles; Diagrams; Land surveys; Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08d8adafae53030c65dcdeced915b703.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
41356,http://www.iowaheritage.org/items/show/41356,"Atlas of Davis County, Iowa","United States|Iowa|Davis County|1930-1940||||","(Kean Map Co., 1931, Atlas of Davis County, Iowa)",,,"Kean Map Co.|Iowa State University Library (Ames);",1931|2011-06-20,,"No commercial reproduction or distribution of this file is permitted without permission.","Iowa Counties Historic Atlases;","1 atlas: col.; 32 X 39 cm.",English,"Still image; Text;|Maps; Plats (Maps); Title pages;|jp2;",168474626|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25809033f2d817997733810fd91b5f10.jpg,"Remote Item","Iowa Counties Historic Atlases",1,0
