 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2518,http://www.iowaheritage.org/items/show/2518,"Makin' Whoopee","Jazz -- 1991-2000","This music clip is from the CD entitled ""At Dusk"". The band was directed by Dr. Robert Washut.","Donaldson, Walter and Gus Cahn; arranged by Thad Jones|Rappaport, Paul (trombone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2000|2005-08-30,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,donaldson_walter_and_gus_kahn_makin_whoopee.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/27bedb6547d02b63dd8505da7ad6a02f.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2508,http://www.iowaheritage.org/items/show/2508,"Lullaby of the Leaves","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Young, Joe and Bernice Petkere; arranged by Francy Boland|Jeff Church (tenor saxophone); Jon Kvam (piano); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :29",,Sound,young_joe_lullaby_ofthe_leaves.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fdd3f74ffda26ae5f742aaa27daabb6c.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2544,http://www.iowaheritage.org/items/show/2544,"Low Life","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Mandel, Johnny|Sid Bos (piano); John Godden (trumpet); Dustin Bear and Trevor Jorgensen (tenor saxophone)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mandel_johnny_low_life.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/176306f7664d84e0df0c9005c89936ec.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2542,http://www.iowaheritage.org/items/show/2542,"Little Pixie","Jazz -- 1991-2000","This music clip is from the CD entitled ""Conversations"". The band was directed by Dr. Robert Washut.","Jones, Thad|Sid Bos (piano); Eric Allen (alto saxophone); Mark Anderson (trombone); Dave Lisik (trumpet); Jason Hastie (drums)","University of Northern Iowa, Rod Library","School of Music",1997|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,jones_thad_little_pixie.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5c18020754c41fd8ba4d892de0042480.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2565,http://www.iowaheritage.org/items/show/2565,"Leilani's Mirror","Jazz -- 1991-2000","This music clip is from the CD entitled ""That Big Band Thing"". The band was directed by Dr. Robert Washut.","Keezer, Geoff|Don Jaques (soprano saxophone); Sid Bos (piano)","University of Northern Iowa, Rod Library","University of Northern Iowa",1995|2005-08-26,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,keezer_geoff_leilanis_mirror.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e72dc7fd5d76f70d0e038ceee8d2469e.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2595,http://www.iowaheritage.org/items/show/2595,"Leap of Faith","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Oatts, Dick; arranged by Robert Washut|Rick Stone (alto saxophone); Jason Danielson (piano); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,oatts_dick_leap_of_faith.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/907e25a57d45772a6b84465fcbe6fcdd.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2597,http://www.iowaheritage.org/items/show/2597,Koko,"Jazz -- 1981-1990","This music clip is from the LP entitled ""Creative Cooking"". The band was directed by Dr. Robert Washut.","Ellington, Duke|John Sjolinder (horn); Randy Manhart (piano); assisted by Liz Fritz (clarinet)","University of Northern Iowa, Rod Library","University of Northern Iowa",1983|2005-09-06,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : analog, 33 1/3 rpm, stereo. ; 12 in|RealMedia file; 787 KB; length :30",,Sound,ellington_duke_koko.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bbfd743cfddd01f39ab8dffde4e5c36d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2554,http://www.iowaheritage.org/items/show/2554,"Jump Monk No. 2","Jazz -- 1991-2000","This music clip is from the CD entitled ""Skittish"". The band was directed by Dr. Robert Washut.","Mingus, Charles|Jason Hendrickson (tenor saxophone); Mike Berven (trombone); Sid Bos (piano)","University of Northern Iowa, Rod Library","School of Music",1996|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,mingus_charles_jump_monk_no_2.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/76f3cf728d2c7006687f753fe85070f9.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2487,http://www.iowaheritage.org/items/show/2487,"Jelly Roll","Jazz -- 1991-2000","This music clip is from the CD entitled ""Just Us"". The band was directed by Dr. Robert Washut.","Mingus, Charles; arranged by Ronnie Cuber|Paul Rappaport (piano); Dustin Bear (tenor saxophone); Brian Moore (bari saxophone); Eric Miller (trumpet) ; David Altemeier (bass)","University of Northern Iowa, Rod Library","Sea Breeze Records",1999|2005-08-24,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia File; 831 KB; length :31",,Sound,jelly_roll.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/21d61814aca440ced8b7d11361d19f92.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2532,http://www.iowaheritage.org/items/show/2532,"Jeep's Blues","Jazz -- 1991-2000","This music clip is from the CD entitled ""Games"". The band was directed by Dr. Robert Washut.","Hodges, Johnny|Stone, Rick (alto saxophone)","University of Northern Iowa, Rod Library","School of Music",1998|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,hodges_johnny_jeeps_blues.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f1e07b3f025acd08a3f4bc299ba336ec.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
