 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16731,http://www.iowaheritage.org/items/show/16731,"Duel of the desert",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1948|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","34|40 1/4|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",7.40C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/448d9f0151264d315cc97d9e3f22848c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16733,http://www.iowaheritage.org/items/show/16733,"Tribal tintype",1940-1950,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1949|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","29 1/8|24|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",25.40C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/cd2110891468c41c90b1abed9e26b9a1.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16735,http://www.iowaheritage.org/items/show/16735,"Spanish sword",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1950|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","29|24|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",10.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d48149de62c5e293f018d65cf6f94bec.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16737,http://www.iowaheritage.org/items/show/16737,Endangered,1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1950|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","26|34|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",11.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/31209de5e3f46f413d20057096d6f7ae.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16739,http://www.iowaheritage.org/items/show/16739,"Ternary thumbs",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1951|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","24|28|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",1.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/07ea146202de128ba27dbc4dbfba809a.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16741,http://www.iowaheritage.org/items/show/16741,"The snake, spine and spire",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1952|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","34|40|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",20.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5abe42cd70c6ced08584c6a49ee2fac1.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16743,http://www.iowaheritage.org/items/show/16743,"Radial rapture|Of time and tide",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1952|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","35|29|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",25.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6dea6890d116c2301ce69891853560b6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16745,http://www.iowaheritage.org/items/show/16745,"Circus cappriccio",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1953|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","19 3/4|22 3/4|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",28.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/febbe83ee5f1a81150f058beccbf36de.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16747,http://www.iowaheritage.org/items/show/16747,"Birds of paradise",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1956|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","22|18|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",8.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40bf2bde1772a79d11a02869f09fc2c2.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16749,http://www.iowaheritage.org/items/show/16749,"The cauldron",1950-1960,,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1950|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","29|35 1/8|jpeg|Oil paint (Pigmented coating); Canvas",,"Still image|Paintings (Visual works)",21.50C.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e7ddd8c4301c4c884a29cfb16bd3df79.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
