 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11498,https://www.iowaheritage.org/items/show/11498,"Spagetti Junction",,"Larry Welo has been creating etchings since the early 1970's. A graduate of Luther College in Decorah, Iowa, Welo operated a studio in Minneapolis until moving to Wisconsin, where he currently lives with his family.|My etchings have always been inspired by various aspects of my life; they are, in a sense, self portraits. My imagery is often rooted in the natural world. I create my etchings entirely in the studio; I find my information in sketches I have drawn, written notations and most importantly, my imagination. My images are not intended to be duplications of the world, but instead interpretations of it. It is important to me that the creative process be a voyage of discovery, always looking in new directions and following new avenues.","Welo, Larry",,"University of Iowa. School of Art and Art History",2006-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=451","etchings (prints)",,"Still image|Etching (Printing process); Etchings (Prints)
",06132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/dce585496a97cd8e63e59cea68e4ef08.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11644,https://www.iowaheritage.org/items/show/11644,Reader,,"Daniel Weiss was born in 1959 in Mason City, Iowa. He was nurtured by large, industrious families on both his mother's and father's sides. He and his nine siblings were schooled by Catholic P.B.V.M. sisters in his hometown. He currently enjoys a balance between his work as an art instructor and educator and as a studio artist exploring the construction of forms that have that have roots in both the folk traditions of his Belgian and Volga German heritage and the fine art and abstract traditions of modern American Art.|About the artwork, Daniel Weiss writes that ""the nature of these objects begins in an upbringing by parents who were children of European immigrants. It was their practical need to give new life to used paper, boards, and clothing. An aesthetics of redemption is about my tribe and the house I grew up in. Not having my parents' similar struggle to provide, my inheritance of this practice finds its reasoning in my seeking the beautiful...These current works belong to my neighborhood and its place in time as evidenced by the hardware store palettes of certain decades and the lumber cuts of other ones. It is good when a neighbor sees his old dining room boards in one of my pictures. I believe this to be the good story of a human art -- that it originates in and maintains a sense of environment -- that it is grounded by some sort of dialogue between people and place.""","Weiss, Daniel",,"University of Iowa. School of Art and Art History",2003|2004-09-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=18","27 1/2|14|1 1/2|wood, paint, book, nails",,"Still image|Assemblages (Sculpture); Assemblage (Sculpture technique)
",09092004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d1f44a3f016052393b6fafc01d328e4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11686,https://www.iowaheritage.org/items/show/11686,"Untitled Pitcher and Teapot",,"Mary Weisgram creates functional ceramics while residing in Ames, Iowa.&lt;br&gt;""Her pottery is gorgeous; autumn leaf patterns adorn several of her larger bowls. In addition to its aesthetic appeal, Mary's work is completely functional. Her smaller bowls, vases, and porcelain boxes are as eye-catching as her larger bowls.""&lt;br&gt;(quote from Campell Steele gallery)","Weisgram, Mary",,"University of Iowa. School of Art and Art History",2005-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=622",ceramic,,"Still image|Ceramic (Material); Ceramics (Objects)
",09252005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d5fbaaab94f08e46c923ca0b430d9021.jpg,"Remote Item","African American Women in Iowa Collection",1,0
10980,https://www.iowaheritage.org/items/show/10980,"What doth the Lord require of thee? + understanding children",2000-2010,"I studied natural science illustration and received my undergraduate degree in that field. However, after receiving my Masters of Science in Library and Information Science in archives management, I found myself drawn towards objects and ephemera. I incorporated the love of archives with my art, creating assemblages, collages and altered books. Every piece of art I make tells a story. Sometimes the story is obvious. Other times you have to find the story. The cARTalog project was perfect for me. Choosing which catalog card was simple. I did not pick the cards. The cards picked me.","Weigle, Anastasia",,"University of Iowa. Libraries. Special Collections Dept.",2006|https://digital.lib.uiowa.edu/,,"Educational use only, no other permissions given. Copyright to this resource is held by the University of Iowa Libraries' Special Collections Department, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Special Collections Department.","cARTalog|cARTalog Collection|http://www.lib.uiowa.edu/collguides/?MSC0859",jpeg,eng,"Still image|Sculpture (Visual work)",173618284,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Remote Item","African American Women in Iowa Collection",1,0
11895,https://www.iowaheritage.org/items/show/11895,"Cornfield and Barn",,"Marcia Wegman is an artist living in Iowa City. Her work has been featured in national arts magazines.|The Midwest landscape has surrounded me all of my life. Having spent most of my childhood in Ohio and my entire adult life in Iowa, it is the images of these vistas which periodically inspire me to try a new way of expressing this subtly beautiful landscape. I enjoy hiking in some wilder parts of the country so am also challenged by the unique forms of beauty found in each of these places. In the past I have worked in acrylic and collage. Now I am using the medium of soft pastel to capture the qualities of undulating hills, overlapping rhythmic forms, textures of trees and vegetation, rich colors, dynamic patterns, changing light, and, always the sky. The land remains constant, the colors transform subtlety from season to season, but the sky is an ever-shifting panorama of light, color and form. The possibilities are limitless.","Wegman, Marcia",,"University of Iowa. School of Art and Art History",2004-12-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=194","pastel on paper
",,"Still image|Pastels (Crayons); Pastels (Visual works)
",12112004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/70b2fe3e2dd317957f7419fca2e6e50c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11531,https://www.iowaheritage.org/items/show/11531,"A Sweep of Land",,"Marcia Wegman is an artist living in Iowa City. Her work has been featured in national arts magazines.|She says about her work:""The Midwest landscape has surrounded me all of my life. Having spent most of my childhood in Ohio and my entire adult life in Iowa, it is the images of these vistas which periodically inspire me to try a new way of expressing this subtly beautiful landscape. I enjoy hiking in some wilder parts of the country so am also challenged by the unique forms of beauty found in each of these places. In the past I have worked in acrylic and collage. Now I am using the medium of soft pastel to capture the qualities of undulating hills, overlapping rhythmic forms, textures of trees and vegetation, rich colors, dynamic patterns, changing light, and, always the sky. The land remains constant, the colors transform subtlety from season to season, but the sky is an ever-shifting panorama of light, color and form. The possibilities are limitless.","Wegman, Marcia",,"University of Iowa. School of Art and Art History",2006-07-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=656",pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",07052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/550bfb884a442e0e9e75919c374b281b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11018,https://www.iowaheritage.org/items/show/11018,"Weaver and Vinson family correspondence, 1837-1894","Christianity|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|1860-1870|Universities & colleges|Students|Travel|Hiking|Teachers|Families|Prayer|Sick persons|Families|Courtship|Advice|Vinson, Greenbury|Vinson, Cuthbert|Vinson, Malachi|Robinson, Maud Weaver|Robinson, Edward|United States -- Ohio -- Athens|United States -- Ohio -- Sinking Spring|United States -- Iowa -- Lebanon|United States -- Iowa -- Des Moines|United States -- Iowa -- Mount Pleasant","Greenbury Vinson and Malachi Vinson were brothers of Clara Vinson Weaver. Maud was the daughter of James B. and Clara Vinson Weaver.","Weaver, James B. (James Baird), 1833-1912; Vinson, Greenbury; Weaver, Clara Vinson; Vinson, Malachi; Dannreuther, Alice Evans; Henry, S. M.",,"University of Iowa. Libraries. Special Collections Dept.",1837/1894|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|5",,,"Text|Correspondence; Love letters; Poems|jpeg",MSC0048|31858055128288|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/bc2ddd932d453fdab3a1f0ae561f8285.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11015,https://www.iowaheritage.org/items/show/11015,"James B. Weaver letters to Clara Vinson, 1856-1858","Courtship|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States -- Iowa -- Bloomfield|Love|Marriage proposals|Christianity|Law & legal affairs|Teaching|Weaver, Clara Vinson|United States -- Iowa -- Keosauqua","An exchange of courtship letters between James B. Weaver and his eventual wife, Clara Vinson. Includes a portrait photograph of Clara Vinson.","Weaver, James B. (James Baird), 1833-1912 ; Weaver, Clara Vinson",,"University of Iowa. Libraries. Special Collections Dept.",1856/1858|2008-12-12,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|2",,,"Text; Still image|Correspondence; Love letters; Photographs|jpeg",MSC0048|31858055128239|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/742fa1e57a023decf83bdd9f8ab65bca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11019,https://www.iowaheritage.org/items/show/11019,"Tariff and the trusts, speech of Hon. J.B. Weaver of Iowa delivered in the House of Representatives, May 16, 1888","Taxes|Weaver, James B. (James Baird), 1833-1912|United States. Congress. House|United States|1880-1890|Tariffs|Tax reform|Death|Wilson, James F. (James Falconer), 1828-1895","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties. Included also is James Weaver's obituary, dated Feb. 7, 1912","Weaver, James B. (James Baird), 1833-1912",,"Gray & Clarkson|University of Iowa. Libraries. Special Collections Dept.",1888|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|6",,,"Text; Still image|Speeches; Obituaries; Clippings (Iinformation artifacts); Photocopies|jpeg",MSC0048|31858055128296|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796c727d8599541137084bfae523920e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11016,https://www.iowaheritage.org/items/show/11016,"James B. Weaver letters, 1860-1864","Families|United States -- History -- Civil War, 1861-1865|Weaver, James B. (James Baird), 1833-1912|United States. Army. Iowa Infantry Regiment, 2nd (1861-1864)|United States -- Iowa -- Bloomfield|1860-1870|Children|Wives|Marriage|Love|Homesickness|Kissing|Soldiers|Military officers|Military camps|Military headquarters|Military cookery|Surrenders|Wages|Correspondence|War casualties|Sick persons|Prayer|Campaigns & battles|Marching|Military promotions|Corinth, Battle of, Corinth, Miss., 1862|Shiloh, Battle of, Tenn., 1862|Fort Donelson, Battle of, Tenn., 1862|Weaver, Clara Vinson|Robinson, Maud Weaver|Weaver, James B., Jr.|Fremont, John Charles, 1813-1890|Kirkwood, Samuel Jordan, 1813-1894|United States -- Missouri|United States -- Missouri -- Birds Point|United States -- Kentucky|United States -- Tennessee|United States -- Mississippi","James B. Weaver was trained as a lawyer, entered the Civil War as a private and left as a brigadier general, was an attorney general, tax assessor, and newspaper editor in Iowa, was elected to Congress, and was twice a presidential candidate, for the Greenback and Populist parties.","Weaver, James B. (James Baird), 1833-1912",,"University of Iowa. Libraries. Special Collections Dept.",1860/1864|2009-01-28,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Civil War Diaries and Letters; Abraham Lincoln Collection|James Baird Weaver papers|http://lib.uiowa.edu/collguides/?MSC0048|3",,,"Text|Correspondence; Love letters; Orders (Military records)|jpeg",MSC0048|31858055128262|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d67ede4a9559475db8689e4f6917686.jpg,"Remote Item","African American Women in Iowa Collection",1,0
