 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
12011,http://www.iowaheritage.org/items/show/12011,To-gether,,"Britta Urness grew up in Black Earth, WI and received her BFA in studio art from the University of Wisconsin-Madison in 2004. She is currently in her second year of the graduate painting and drawing program at the University of Iowa.|The artist writes about the work,""My paintings sew together seemingly disparate elements of a situation by layering images and forging relationships through constructed characters and the props that reside with them. Items or processes within the work can act as a celebration of guilty pleasures. For example, marmosets perch along the edge as a framing device or paint is thickly applied around a desired form. Silhouettes can create a presence that retain some personality, but also embody a sense of deletion- or muteness.""","Urness, Britta",,"University of Iowa. School of Art and Art History",2006|2007-07-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1077","16|12|acrylic on panel",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",britta.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/08ffe783d52b2bf411a425c4d0531b0b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12013,http://www.iowaheritage.org/items/show/12013,Untitled,,"Bunny McBride received his M.F.A. from Alfred University. He is head of the ceramics program at the University of Iowa, where he teaches beginning and graduate-level courses. He has received a National Endowment for the Arts grant from the Archie Bray Foundation, and his work has been exhibited internationally.|About the artwork (ash-glazed pitcher):&lt;br&gt;The earliest examples of ash glazes are from Shang Dynasty China (c. 1500 B.C."" As the name suggests, ash glazes are derived from wood or vegetable ashes. They were likely produced accidentally, the result of ash from the kiln fire being carried on a draft, settling onto the pots, and vitrifying in the intense heat. Three and a half millenia later, ash glazes are still used to add subtle and pleasing surfaces to decorative and functional ceramic pieces.","McBride, Bunny",,"University of Iowa. School of Art and Art History",2004-09-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=16","ash-glazed pitcher
",,"Still image|ash glaze; pitchers (vessels)",bunny.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/39adc3dee9a4fbe53fa0d185b42c0643.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12015,http://www.iowaheritage.org/items/show/12015,"Yellow Hibiscus",,"Christine Coombs Zoulias graduated from the University of Iowa in 1974 with BA's in Social Work and History.  She moved to New Hampshire in 1976 after a year as a Vista Volunteer to work in the field of social work. After many years as the Welfare Administrator in Salem, NH, she joined her husband, Charlie in his company, Perfecta Camera Corp.  With Charlie and their sons, George and Zachary, at her side, she traveled extensively.  It was through the photography of these travels and her love of art that she made the leap to pastel painting. This allowed her to appreciate how light affects an ever changing landscape and creates the challenge of catching the moment in a painting.|Of her work, Zoulias writes,""For the past five years, I have created pieces which deepen the memories of my travels.  Each landscape painting allows me to feel and relive the scene, whether it is Greece, Martha's Vineyard or the wilds of Alaska.  Through the careful instruction and encouragement of Linda Obremski, Sue Zylak, and Mary Buergen, my creative side has been heightened by the challenge of each painting.""","Zoulias, Christine Coombs",,"University of Iowa. School of Art and Art History",2005|2007-06-29,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1086",5|5|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",christinecoombszoulias.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1331f3e824ff7164b93cad4951ebb575.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12017,http://www.iowaheritage.org/items/show/12017,"Circumstantial Scene: Town",,"Daniel Maw spends most of his time avoiding daylight and considering his place in the human predicament.  He also received his BFA in Printmaking from the University of Iowa in 2006 and will be an MFA candidate in Printmaking at the University of Tennessee Knoxville beginning in the fall of 2007.|Of his work, Maw writes,""In my pieces, I seek to take advantage of the pictorial vernacular of our culture in order to create work that by its nature communicates clearly.  The ideas or events communicated, however, are unexpected, quirky, and ultimately amusing.  I consider an assortment of artists and images in pursuit of this end, including comic artists ranging from George Herriman to Chris Ware, modern cartoons such as those produced mid-20th Century by United Productions of America, graphic imagery seen in advertisements, and games and toys&mdash;especially those that are printed on paper and intended to be cut out, folded, pasted, or otherwise manipulated in order to complete.  Both my 2D and 3D pieces require an authentic interaction by the viewer, either to untangle the visual cues in order to complete the story or to follow the directions in order to construct the object and solve the game.""","Maw, Daniel",,"University of Iowa. School of Art and Art History",2006|2007-05-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=997","22|30|color lithograph on vinyl window blind, digital print cutouts mounted on wooden pedestals",,"Still image|Lithography; Lithographs; Assemblages (Sculpture); Assemblage (Sculpture technique)","circumstancial scene.jpg|183409339|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/40993c26e018dd74f5b740c39592b1ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12019,http://www.iowaheritage.org/items/show/12019,"Story Tellers",,"Connie Herring was born and raised on a farm near Iowa City, Iowa, and now lives and works full time on her sculpture in Larchwood, Iowa. She earned a Master of Fine Art degree in sculpture from the University of South Dakota, Vermillion, in 1985 and a Bachelor of Arts degree from Chadron State College, Chadron, Nebraska, in 1974. Ms. Herring was Assistant Professor of Art at Dakota State University at Madison, South Dakota, until 1990 when she moved to Larchwood. She received a Project Grant for ""Circle of Hope,"" a multimedia installation, from the Iowa Arts Council, and has received an Artist Fellowship Grant, as well as a touring arts grant for ""The Clearing,"" a multimedia installation, from the South Dakota Arts Council.|Of her installation &lt;i&gt;Story Tellers","Herring, Connie",,"University of Iowa. School of Art and Art History",2007-05-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=985|http://www.connieherring.com/","installation with ironing boards, covers, drawi",,"Still image|Installations (Visual works)",colleenherring.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a00793c1e03379dd34b3ed5eacbf576e.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12021,http://www.iowaheritage.org/items/show/12021,"Prairie View",,"Robert Craig has been creating sculpture for over 20 years and is an associate professor of art at Drake University and chairman of The Department of Art and Design. He recently completed an outdoor site-inspired sculpture commissioned by the City of Cedar Falls, Iowa for their Main Street Parkade Project. His work is in several public collections including the Hearst Center for the Arts, Cedar Falls, IA, Nautilus Foundation, Lloyd, FL, Dordt College, Sioux Center, IA, and a commissioned work for the campus of Grinnell College in Grinnell, IA. Robert has participated in over 60 exhibitions including the Skokie Northshore Sculpture Park, Skokie, IL and the ""Ninth Annual Outdoor Sculpture Exhibition"" Washburn University, Topeka, KS in 2005,""The 18th Annual Rosen Outdoor Sculpture Competition, Boone, NC in 2004 and ""Navy PierWalk 2003"" in Chicago, IL. He received his MFA from Florida State University in 1988 and a BA from Eastern Illinois University in 1986.","Craig, Robert",,"University of Iowa. School of Art and Art History",2007-07-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1092","painted steel
",,"Still image|Sculpture (Visual work); Sculpting; Steel (Alloy)
",craig_PrairieSculpture.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/87f9567a7168a7bcd91af1e3e7a7d1ff.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12023,http://www.iowaheritage.org/items/show/12023,Untitled,,"Of her work, Iorga writes,""My art is a burst of the subconscious. In my conception, art is concerned with the expression of both the spiritual and the material. My images start by being concrete and representational. The next step for me is to remove the tangibility of the object, layer after layer, revealing its spiritual, abstract essence. I think that the expression of pure feeling puts the viewer in touch with an alternative, ultimately spiritual world. I find myself in a continuous search of the perfect visual form, a search which sometimes torments me and sometimes makes me happy. I try to develop a visual language without limitations on inventivity. The words of this personal language are sometimes fragile, at other times harsh and rigid. I like to create a lot of contrasts in my images, so I often opposerigid forms or structures to organic forms. The line is pure energy for me; my emotion governs the line and the mood of my images.""","Iorga, Cristina",,"University of Iowa. School of Art and Art History",2007-06-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1019",,,"Still image",CristinaIorga.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c4c68da9fc80e67ee83d063c08989f4f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12025,http://www.iowaheritage.org/items/show/12025,Untitled,,"Noah Doely is an artist who grew up in Iowa and graduated from the University of Northern Iowa; he currently lives in Tampa, Florida.|Of his work, Doely writes,""Typically, my art-making process begins with the creation of sculptural pieces which are then used to create narrative photographs. These sculptures or props are set into scenes and settings to create images of wonder inspired and aesthetically informed by childhood memories, historical hoaxes, folklore, Community Theater, and low budget films. I then photograph these scenes to create a relic of the flimsy constructed spectacle.  My images are meant to be histories and mythologies whose fragility and absurdity is highlight by the crude looking construction of the sculptural elements. Through constructing these fictionalized histories, I consider the troublesome nature of authenticity in recorded history and the ability of the photograph to serve as a transcription or proof of an event as well as the human desire for an ""unbelievable event"" no matter how dubious.""","Doely, Noah",,"University of Iowa. School of Art and Art History",2007-07-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1093",photogravure,,"Still image|Photogravure (Process); Photogravures (Prints)",doely_BytheSea_000.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/74c0bc7abf339a8c670b5d8804e03e76.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12027,http://www.iowaheritage.org/items/show/12027,"Dog Gone Blue",,,"Blomme, Karen",,"University of Iowa. School of Art and Art History",2007-09-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1128","silkscreened multi-matrix monoprint",,"Still image|Screen printing; Screen prints; Monoprint (Painting and printing process); Monoprints (Painting and printing works)","dog gone blue.jpg|183409339|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eb8d92a08c89f2d69520ebf94ec88ee9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
12029,http://www.iowaheritage.org/items/show/12029,"Eighty East",,"Assistant Professor of Art Terri Parish McGaffin teaches studio art and writing courses at Morningside College.  She has worked as a professional artist for many years, and has acquired a regional and national exhibition record.  She has exhibited recently in Wichita, Kansas and Aberdeen, SD."" Her work is in the collections of the Sioux City Art Center, Morningside College and the University of South Dakota, as well as many private collections.  She earned her BFA in drawing and painting from Drake University in Des Moines, and an MFA in painting from USD.  She grew up in the Quad Cities on the Mississippi River, and has been at home in Sioux City since 1984.|Of her work, McGaffin writes,""This painting, Eighty East, represents the landscape of travel, of car culture. I feel that my painting represents my existence in this time and at this place.  There is a deep longing to record something, to study something, examine something:  to achieve something akin to immortality through understanding.  Making art requires of us, and permits us, a transcendent knowledge of our life's work.  Painting, even representational painting, despite periodic declarations that it has become bankrupt of meaning or technologically antiquated, continues to work as an effective and enigmatic communicator. As an artist, I wish to represent visual harmonies and discords, a sense of place or time, a link to memory, sensation and emotion.  I hope that, in pursuit of these goals, my work will have a quality that is both specific and universal.""","McGaffin, Terri Parish",,"University of Iowa. School of Art and Art History",2007|2007-09-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=1119","24|24|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
","eighty east.JPG|183409339|https://digital.lib.uiowa.edu/",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/93c0269499276ecbefec6a4e8a5f46be.jpg,"Remote Item","African American Women in Iowa Collection",1,0
