 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11551,http://www.iowaheritage.org/items/show/11551,"Listening Without Straining",,"Karen Chesterman earned her MFA from the University of South Dakota in Vermillion. Her has been shown extensively throughout the Midwest, and her work is held in both private and institutional collections. She works full-time in her studio in Sioux City, Iowa and is represented by the Olson-Larsen Gallery in Des Moines.|The most immediate element of Karen Chesterman's recent work is vibrant color. Color, which seems both vaporous and dense color that is layered and that suggests movement and directions color that occasionally even suggests bits of images or iconography. As the viewer approaches, more textures and suggestions of shapes become apparent. As the viewer withdraws, color again assumes the dominating role. Chesterman, however, describes different, more complex motives and processes in her current paintings:""I think of them as accumulations of thought and decision-making. I leave traces of what is underneath either by sanding or scraping the layers of paint "". What is visible on the surface is not always the most important aspect of the art.""","Chesterman, Karen",,"University of Iowa. School of Art and Art History",2006-07-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=681|http://www.olsonlarsen.com/artists.cfm?artist_id=675&cmd=display","48|48|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",07182006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c46916fcdfd0f011cf2ea5120a307b66.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11550,http://www.iowaheritage.org/items/show/11550,"Finding Home",,"Brandon Buckner is in his third year of the MFA program in painting at the University of Iowa. His current paintings focus on building narratives from his own personal history and background.","Buckner, Brandon",,"University of Iowa. School of Art and Art History",2005-07-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=350","32|25|stoneware, porcelain, Braille text",,"Still image|Stoneware (Pottery); Porcelain
",07182005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ae9d0f8a68f0895bbd162da2918d7560.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11549,http://www.iowaheritage.org/items/show/11549,Strike,,"After being born in Boulder, Colorado, Joe Biel would go on to receive his B.F.A. in Painting and Art History from Drake University in Des Moines, Iowa. Two years later in 1990, he earned his M.F.A. in Painting at the University of Michigan.","Biel, Joe",,"University of Iowa. School of Art and Art History",2004|2005-07-17,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=349","12|12|acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",07172005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e596774b8da4558541f895489e820b78.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11548,http://www.iowaheritage.org/items/show/11548,"Wall Installation #4 (Flowers) (detail)",,"Danielle Rante received her MA in Printmaking from the University of Iowa in 2005.","Rante, Danielle",,"University of Iowa. School of Art and Art History",2004|2006-07-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=679","120|168|4|mixed media",,"Still image|Mixed media",07162006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/332c7f9bfc0ca1594b85366f1df7672f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11547,http://www.iowaheritage.org/items/show/11547,"Ship Graveyard",,"Richard was born in Davenport, Iowa in 1944. In 1967, he received his B.A. from the University of Iowa and later received his M.F.A. in Painting from the University of Cincinnati in 1969.|I increasingly feel that the deeper an artist burrows into himself, the greater become the odds of his saying something profound. I have no desire to be well-rounded artistically. The risks that I have taken and contemplate taking relate to this 'burrowing' process of getting ever deeper into my art. The resultant imagery has always been, in my mature work, metaphoric to the themes of impermanence and decay...&lt;br&gt;- Richard Kelley -","Kelley, Richard",,"University of Iowa. School of Art and Art History",2003|2005-07-16,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=348","45|44|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",07162005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/86a0b000a8ea06692eb80c4754734d18.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11546,http://www.iowaheritage.org/items/show/11546,"Mini Capsee",,"Born in 1958 in Longmeadow, Massachusetts, Will Mentor would go onto to receive his B.F.A from Rhode Island School of Design in 1981. Will is now a resident of Iowa where his piece ""Bionic Farm"" was shown at the Karolyn Sherwood Gallery in Des Moines.","Mentor, Will",,"University of Iowa. School of Art and Art History",2002|2005-07-15,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=347","48|48|oil and acrylic on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)",07152005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/11a4149794ce3d7e82604ed142c72431.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11545,http://www.iowaheritage.org/items/show/11545,Untitled,,"Joe Hall is a digital artist who lives and works in Iowa City, Iowa. Hall completed his Master of Fine Arts degree at the University of Iowa in 2004. Exhibitions include participation in a group show at the Des Moines Art Center, and a solo exhibition in Seoul, Korea.","Hall, Joe",,"University of Iowa. School of Art and Art History",2005-07-14,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=346","Intermedia: Live and on Tape",,"Still image|Video art",07142005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b3f2c1fbb3c2a44745803745ccadad0f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11544,http://www.iowaheritage.org/items/show/11544,Untitled,,"Shawn Nelson's specialty is Borosilicate glass. It is the most durable and purest form of glass in the world. Due to its strength, Borosilicate can be crafted directly in the open flame of a torch. After he creates each piece, it is placed in the kiln for proper firing and finishing, thus ensuring the art piece will be enjoyed for years.|Shawn's enjoyment comes from the creative energy he puts forth while creating glass art. The world of glass has allowed him to combine his love for individualism and creation. Shawn became a Lampworker quite accidentally. He was working in the Heating and Air industry installing ventilation when he moved from his birthplace of North Carolina to Colorado. He began installing ventilation for various Lampworkers on the west coast, and became enthralled with the art form. He soon began to trade ventilation installations for glass art lessons and apprenticeships. His excitement comes in utilizing his artistic and technical mind to create beautiful pieces of art for other's enjoyment.","Nelson, Shawn",,"University of Iowa. School of Art and Art History",2006-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=676","Lampworked glass vortex marble
",,"Still image|Lampworking; Glass (Material)",07132006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1a602a03a187bbcbc2a7ccfcbd2474f5.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11543,http://www.iowaheritage.org/items/show/11543,"Solitary Conch",,"Sara Slee Brown received her BFA in art from the University of Michigan and her MA and MFA in Painting from the University of Iowa. Brown has exhibited extensively in the Midwest and her work is included in the Iowa Women Artists Oral History Project. She has been active in local public art projects, including Overalls All Over and Herky on Parade and is the Graphic Designer for the Iowa City Public Library.|About the artwork: Sara Slee Brown has been producing these scanner art pieces for the past year. She is fascinated with the process itself and the simple, clean contrasts, shapes and beauty that can be produced with a few cherished objects and her scanner. The sense of solitude and serenity these works evoke seems to go beyond the methods and materials used.","Brown, Sara Slee",,"University of Iowa. School of Art and Art History",2004|2005-07-13,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=345","10|7|digital images",,"Still image|Digital images; Digital imaging",07132005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77f10c9f4e9d9c25741b0bc45037ac03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11542,http://www.iowaheritage.org/items/show/11542,"Subjective Memory Part II: Proof Set 2",,"Ryan Clark is an Iowa native. He graduated from the University of Iowa in 2002.|He says this about his work:""Conceptually, my works are a grab bag of metaphysical premises without the necessity for conclusions that one would find in philosophy. The freedom to float between opposites in the discourse of art allows me the therapy of sifting through an otherwise unmanageable collection of thoughts. I try to come up with concise, visual metaphors that encompass an idea and might, perhaps, function as a kind of philosophical shorthand. No concept is graspable outside of metaphor. All art is metaphor.","Clark, Ryan Jennings",,"University of Iowa. School of Art and Art History",2005|2006-07-12,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=674","14 1/4|24 1/2|digital print, polyurethane",,"Still image|Digital prints; Polyurethane",07122006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6473dce401bf92ae60f6077ba9d83be4.jpg,"Remote Item","African American Women in Iowa Collection",1,0
