 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
49621,http://www.iowaheritage.org/items/show/49621,"Walnut Street, looking East","POSTCARDS--IOWA--DES MOINES--1906-1922","Walnut Street, looking East, Des Moines, Iowa.|Walnut Street with various shops and businesses, including Younkers and Fosters. A man and a young girl in a white dress cross the street while horse-drawn carriages wait by the curb for shoppers.|Correspondence: Hello Mabel, / I am fine and dandy how / are you. I was (sic) to the fair in Des M. / Wed had a dandy time / I made a hit with / the Linemaus son / allready (sic) so soon / what do you know / about is this is a / little place but it / is mighty. aus P.DL. / Granger / Iowa Vera H. Address: Miss Mabel Still / Leon / Iowa",,,,"ca. 1911",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.6x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0001A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2f0ab3215f2f60fe358d9489f021c68.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49622,http://www.iowaheritage.org/items/show/49622,"Bird's eye view of business district","POSTCARDS--IOWA--DES MOINES--1906-1922","20. Bird's Eye View of Business District, Des Moines, IA.|Cityscape of downtown Des Moines showing various brick buildings, including one with a tower in the background. The street is mostly empty, with a few pedestrians and carriages.|Correspondence: Monday Aug 30 1909 / Dear Chris I am / in D.M. came to / day will stay a few / days and visit with / Verna seen Mr. Johnson / last night and He says / A--- (ind) is coming (sic) tell / Him to come this week / and stay in Dayton / over Sunday and go with / Jones on Monday to Stratford / tell him -- (ind) will be glad / to see Him by by (sic) Emma Address: Miss Christine Haaglund / 2006 so-3-St / Minneapolis Minn",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.7x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0002A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3cc1933c601f3d2ff47e5ffb8ded8af7.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,1
49623,http://www.iowaheritage.org/items/show/49623,"Brinsmaid's Oriental room","POSTCARDS--IOWA--DES MOINES--1906-1922","Brinsmaid's Oriental Room, Des Moines, Iowa|A shop with Oriental merchandise, including statues, paper lanterns, and exotic vases and bowls; there is a large, dark green folding screen which divides the room in half.|Note: (upper left corner) There is $.1.88 do. Each added on our expenses will explain in my next letter Correspondence: Wed. P.M. / Dear Sis:- / Just came from / home, everybody O.K. Lettie / is better.  Awful (sic) cold and / windy here today.  Hope you / are well.  Give my regards to the folks. / K.S. Address: Mrs. P.F. Crowley / 927-Le Claire St. / Davenport Ia.",,,,"ca. 1909",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0003A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/45b39f5d4fc1fc20537c43933e041bc8.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49624,http://www.iowaheritage.org/items/show/49624,"View of business district","POSTCARDS--IOWA--DES MOINES--1906-1922","View of Business District, Des Moines, Iowa.|Colorized cityscape of downtown Des Moines showing various brick buildings, including one with a tower in the background. The street is mostly empty, with a few pedestrians and carriages. Colors includes yellow, orange and blue.|Correspondence: Dallas Ia. 1-3-10 Dear Mother / I am sorry to hear that you are / not well. I trust that you will consult a doctor about your / limb right away.  Hope you are better now. Get some of the / folks to stay with you while / you are not well. I will write a letter Latter (sic) but must hurry / this morning. We are well except Kenneth has a / bad cold. We are soon to begin / meetings at Dallas. Pray for us in the work. Regards / to Eliza and the rest Good Bye / Love to you all Geo W Hall Address: Mrs Mary J Hall / 111 West Prospect SO / Red Oak / Iowa",,,,"ca. 1910",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.8 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0004A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f81c01fa4b6ca25c4b8343c04a053c9d.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49625,http://www.iowaheritage.org/items/show/49625,"Walnut Street, looking East","POSTCARDS--IOWA--DES MOINES--1906-1922","Walnut Street, looking East, Des Moines, Iowa.|A view down Walnut Street with various shops and businesses, including Younkers and Fosters. A man and a young girl in a white dress cross the street while horse-drawn carriages wait by the curb for shoppers.|Correspondence: Adel, Ia. Oct. Tue. 08. / Dear Mama. / Will be in D.M. on the / noon train Thur. F.M.L. went / down after stove today. / Have the washing done. / If you can't be at depot / you could leave a note with Miss / Porter on the 2nd floor at Mandlebaums. / F.L. Address: Mrs. A.L. Hubbard / Valley Junction / Ia. / c/o Chas. Emahiser",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.8x8.6 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0005A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/024bbdb5286e8a99cdd3d1bc15786034.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49626,http://www.iowaheritage.org/items/show/49626,"Looking north on Sixth Avenue showing New Hippee Looking north on Sixth Avenue showing New Hippee Building","POSTCARDS--IOWA--DES MOINES--1906-1922","Looking North on Sixth Avenue Showing New Hippee Building, Des Moines, Iowa.|Sixth Avenue showing a busy street with streetcars and carriages, as well as people on foot. The New Hippee Building looms in the background, 12 stories high with yellow brick and white trim.|Correspondence: Des Moines Aug 24. 1915 / Dear Friend: We are here / now waiting for the train. / We have went through seven / buildings so we are tired / now. We were at the top / of the Capitol it was so / many stairs to climb. / I will write you again / when I get home. Lovingly / Amanda Danbern Address: Miss Anna Napten / 311 Marshall St / Boone / Iowa / c/o Dr. E.M. Myers.",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.5x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0006A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/34afcbb3c272aa0bb6ff2794510a99c4.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49627,http://www.iowaheritage.org/items/show/49627,"Hotel Royal","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) European Plan, Thoroughly First Class. Hotel Royal, 709-711 Mulberry Street, Des Moines, Iowa. (back) Published by Fergason Post Card Co., Waterloo, IOWA.  Made in U.S.A.|The five-story Hotel Royal with red brick and red and white striped awnings over the windows. There is a car parked in front of the building while another passes by. A few people stop to look into its large ground floor windows.|Correspondence: Dear Helen / 10-30 PM / going to bed / my room marked / with X opposite / side / DAD Address: Miss Helen Hay / Iowa Falls, / Iowa",,,,"ca. 1921",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.8x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0007A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1cb47ca30a418be10246a0af4352d67.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49628,http://www.iowaheritage.org/items/show/49628,"The lounge","POSTCARDS--IOWA--DES MOINES--1906-1922","""The Lounge"" Harris-Emery Store. Des Moines.|Classy room with cream-colored walls, turquoise carpet, and a small fireplace. There is dark wood trim and glass light fixtures. Seating ranges from a small couch to rocking chairs, and there are numerous tables arranged around the room. A glimpse of a second room can be seen, with rows of cushioned chairs, as in a theatre.|Correspondence: Dear Niece- J---(ind) / Edd Hunter had / better make a trip / up here- would / show you a good / time Yours / H--T E--- (ind) Address: Miss -lla McLeary / Jackson Le--- Rout (sic) 6",,,,"ca. 1917",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"13.9x8.5 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0008A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d359fbfba4ddc0b1fe48693ae1861f20.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49629,http://www.iowaheritage.org/items/show/49629,"Fourth St. looking north from Court Ave.","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Fourth St. looking north from Court Ave., Des Moines, Iowa. (back) Frank V. Draper, Publisher, Des Moines, Iowa.|Busy street with two streetcars and horse-drawn carriages; various signs on the sides of the buildings advertise businesses.|Correspondence: Hello Mattie, I am / up in Des Moines / for the same pur- / pose I was the other / time there are about / fifteen a head (sic) of / me so I will not / get waited on till / noon, the Van Houro- / ling girls are here with / me. Brenda Address: Miss Mattie Barnes / Leighton / Iowa",,,,"ca. 1908",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"8.7x13.7 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0009A.jpg|Streets and Commercial Buildings|http://ddr.lib.drake.edu/u?/dmpl,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5b75722d1fc7128da4549d60ee98542e.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
49630,http://www.iowaheritage.org/items/show/49630,"Des Moines, Ia.","POSTCARDS--IOWA--DES MOINES--1906-1922","(front) Des Moines, Ia. I iss a healthy feller, cause dis iss a goot town. 6509 (back) Bergman Quality|Boy with blonde hair in Dutch style outfit with orange vest, red hat with a purple patch, and green kerchief with yellow spots. Above him a blue flag with ""Des Moines, Ia."" printed on it.|Correspondence: Hello Mary- Th. / How is spring / and you agreeing? / It sure is fine. Was / out to Valley Jc. Fri & Sat / and was way out in / the country Sat. and / (word crossed out) had a dandy / time and a good / feed and found / lots of flowers. We / took in the play at V.J. / and it sure was good / 'Rustic Romeo' was (ind) / It is awful lonesome without Lena.  Address: Miss Mary Keavines, / Dow City. / Ia.",,,,"ca. 1915",,"The postcards in this collection were printed and posted before 1923.  The Des Moines Public Library has determined, to the best of its knowledge, that this postcard and its text is in the public domain.",,"9x13.9 cm|Postcard",EN,,"Des Moines Public Library Postcard Collection, Central Library Special Collections|PCA0010A.jpg|Miscellaneous|http://ddr.lib.drake.edu/u?/dmpl,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/dmpl,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/3efbc06e7806bc1282a50b2c6023ebc0.jpg,"Remote Item","Des Moines Public Library Postcard Collection",1,0
