 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11778,http://www.iowaheritage.org/items/show/11778,"It's About Time (detail)",,"Gillian Brown earned a BA from Brown University and an MAE from the Rhode Island School of Design in Providence. She earned her MFA from the University of California, Los Angeles. She shows work all over the nation and holds a professorship at Maharishi University in Fairfield, Iowa.","Brown, Gillian",,"University of Iowa. School of Art and Art History",2004-11-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=128|http://www.gallery51east.com/pastshows/GillianBrown/slideshow/index.html","78|66|acrylic paint; canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11032004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b397b15c62bff1ffa05e8b7f834d1c54.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11779,http://www.iowaheritage.org/items/show/11779,"Amsterdam Shoe Store",,"Karen Strohbeen and Bill Luchsinger, two of the Midwest's most successful fine artist for the past 25 years, expanded their audience when they created the nationally syndicated Public Television gardening series, The Perennial Gardener with Karen Strohbeen.  With Karen as the on-air talent and Bill behind the camera writing, producing, and directing each segment, the television series combines their life-long love of gardening and their innovative artwork.|Having met as art students at Drake University in Des Moines, Karen and Bill now live on 80 acres of idyllic central Iowa farmland.  Widely known for their paintings, printmaking, sculpture, and now their innovative works on ceramic tiles, they have been at the forefront of digital printmaking, which is their ongoing focus.  Available images in their portfolio number in the hundreds.","Strohbeen, Karen",,"University of Iowa. School of Art and Art History",2005-11-03,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=671","various|digital print",,"Still image|Digital prints
",11032005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a216c03183c9dff2fdafcf498a9a1857.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11780,http://www.iowaheritage.org/items/show/11780,Untitled,,,"Snitzer, Jim",,"University of Iowa. School of Art and Art History",2004-11-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=129","color photographs",,"Still image|Color photographs; Color photography
",11042004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/bdaef615b22c629a6f3fc256e8ebacbd.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11781,http://www.iowaheritage.org/items/show/11781,Trouble,,"A longtime Iowa City resident, Nobles has recently moved to Texas. She has exhibited nationally and internationally for many years, most recently at Hibberd McGrath Gallery (Breckenridge, CO); Mobilia (Cambridge, MA); Thirteen Moons (Santa Fe, NM) and the SOFA in Chicago. She has been awarded artist residencies at Ragdale Foundation and the Anderson Center for Interdisciplinary Studies.|I see the work approaching the question from many angles - serious and funny, searching and observing, cutting and reassuring, from memory and conjecture. The lessons are coming from women - elders, family, and friends, real role models and fictional ones - and sometimes from a melding of several sources. Needlework seems to tell the story well, as it is the expression handed down through our family, from great-grandmother to grandmother, to mother to me. I have difficulty writing and I sure can't tell a joke, but through these pieces, I become an author and storyteller. I create characters and a setting, and devise a narrative, which may or may not be discernable in the final piece. Lately, I've been thinking more deeply about narrative structure. This has lead to greater attention paid to the development of characters in my pieces. With my three-dimensional pieces, I'm trying to make the actual structure of the piece further the story.","Nobles, Beth",,"University of Iowa. School of Art and Art History",2005-11-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=673","embroidered hand-bag
",,"Still image|Embroidering; Embroidery (Visual works)",11042005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fb36ff25b614059e73565a1a2098ada9.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11782,http://www.iowaheritage.org/items/show/11782,"Free Range Raised, Speared, and Empty Handed",,"Matthew Hopson-Walker received an MFA in Printmaking in 2003.","Hopson-Walker, Matthew",,"University of Iowa. School of Art and Art History",2002|2006-11-04,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=782","18 1/2|30|lithography",,"Still image|Lithography; Lithographs
",11042006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a54d0921b54103f03ef0a1d310062d70.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11783,http://www.iowaheritage.org/items/show/11783,"Mobile/Planted (part 3)",,"Anne Slattery received her Bachelor of Arts in Visual Arts and East Asian Studies from Oberlin College in Ohio. Anne is currently an MFA candidate in Printmaking and is working towards a certificate from the University of Iowa Center for the Book.|Anne has this to say about her art:""My work deals with issues of dislocation, individuals or objects misplaced within a landscape and how their presence changes the meaning of that location. In this series of work dealing with the wind-turbines of northern Iowa, the monolithic structures are foreign to their agricultural setting, yet appear to be growing out of the fields. Their height adds an unexpected verticality to a typically horizontal vista. I use my prints as a setting in which to tell stories, sometimes imposing a text directly on the print, other times employing the print as a backdrop for a book, thus providing the viewer with both an apparent visual and a more private textual experience.""","Slattery, Anne",,"University of Iowa. School of Art and Art History",2003|2004-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=130","22|30|monotype on paper",,"Still image|Monoprint (Painting and printing process); Monoprints (Painting and printing works)",11052004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/38ab51af8f7d81d1f0b68e3e95e91cfb.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11784,http://www.iowaheritage.org/items/show/11784,"Black Mountain Tree",,"Chad Cooney was born and raised in the suburbs of Chicago. He is now currently working towards his B.S. in Computer Science at the University of Iowa while also taking classes in photography. He is also an undergraduate Research Assistant for the Intermedia area at the University.|What I enjoy most about this piece is the overall sense of motion. It feels as though you are spinning slowly towards the ground in some sort of altered state where you can only perceive the generality of the objects around you, the space that they exist in, but not the specifics of the objects' visual definition. Like a constantly changing flame.","Cooney, Chad",,"University of Iowa. School of Art and Art History",2005|2005-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=675","digital image",,"Still image|Digital images; Digital imaging
",11052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d1dad61add42244cc7e6101be7dccd37.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11785,http://www.iowaheritage.org/items/show/11785,"Fine Line",,"Dedicated and restlessly searching, Jack Wilkes is a teacher, painter, and explorer in concrete images and abstract ideas. After studying at the Cleveland Art Institute, Jack finished his BFA in Art Education at Drake which included a Certificate in Art Therapy; and he was both painting and teaching before he completed work for his MFA in painting from Drake in 1983. Teaching at Simpson College, Iowa State University, serving as Artist-in-Residence at the Des Moines Art Center, then Drake, he exhibited the first of his series of paintings and served in residencies, special projects, and workshops, some as far away as New Smyna Beach, Florida and Verenna, Italy. Now painting full time, Wilkes heads an active family and participates in school/community affairs when he isn't in his studio.|As Wilkes summarizes: My work "".has revolved around sign, symbol, allegory, and architecture. I gravitate to historical, social, and spiritual references in both object and architecture in trying to understand the power these objects "".possess and provide.","Wilkes, Jack",,"University of Iowa. School of Art and Art History",2006-11-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=787",22|30|Pastel,,"Still image|Pastels (Crayons); Pastels (Visual works)
",11052006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fd581db42d96754396773feafff20a3a.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11786,http://www.iowaheritage.org/items/show/11786,"Fall Line",,"Deanne Wortman was born in 1943 in Sioux City, Iowa. He received his BFA in 1970 and MFA's in Drawing (1976) and Intermedia (1998), all from the University of Iowa.&lt;br&gt;Darrell Taylor is an intermedia and performance artist with BFA, MA, and MFA degrees from the University of Iowa. He is co-artistic director of the performance group Habeas Corpus, and has exhibited artwork in exhibitions throughout the US and in Dortmund, Germany. He director of the UNI Gallery of Art and overseer fo the UNI Permanent Art Collection. Taylor co-teaches Queer Ballroom, an activist social dance project, at Arts a la Carte in Iowa City.","Taylor, Darrell; Wortman, Deanne Warnholtz",,"University of Iowa. School of Art and Art History",2003|2004-11-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=131","mixed media",,"Still image|Mixed media",11062004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ff28ca98a5ae439fd514bdcc9562a528.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11787,http://www.iowaheritage.org/items/show/11787,"Optimus Prime",,"Dani Henke grew up in Wapello, Iowa, in the southeast corner of the state and just recently graduated from Iowa State University.|I've spent most of my time [at Iowa State] in the ceramics studio. Something about the massive transformation from soft and pliable to hard and brittle fascinates me. Even in my beginning ceramic classes, many of my pieces incorporated other media. I took classes in fabric manipulation, wood carving, and metals to gain a better understanding of the materials I choose to incorporate with ceramics. I've always had a love for art, and have been drawn to working three dimensionally.  Texture...it's all about texture.","Henke, Dani",,"University of Iowa. School of Art and Art History",2005-11-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=696","4 1/2|4 1/2|1 3/4|ceramic with metal hinge",,"Still image|Ceramic (Material); Ceramics (Objects)
",11062005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41183d627a43d39cc5b2482780331c78.jpg,"Remote Item","African American Women in Iowa Collection",1,0
