 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11578,http://www.iowaheritage.org/items/show/11578,"Mr. Milk Bottle in His Balloon Dream",,"Fred Truck is a true Iowan artist. Born in 1946 in Mt. Pleasant, Iowa, Fred would go on to earn his B.A. at Iowa Wesleyan College in 1969. He currently lives and works in Des Moines, Iowa. Something to note about Fred is that he was a co-founder of the Art Com Electronic Network, the first computer network for artists, with Carl Loeffler in 1986.|I work from 3D computer imagery I generate in CAD/CAM programs. Drawing in three dimensions makes it easy for me to move a given idea into a print or even a constructed object such as a bronze. Of course, there is a trick to this. I realized early on that the ideas I had were always connected to matter. I've never had an idea independent of matter. Moving an idea from my computer CAD/CAM rendering to a sculpture is a process of understanding that the electrons making the image on my computer monitor are the same as those electrons making up the bronze of my sculptures. When the electrons are represented by 1s and 0s, changing their outward form is like pouring water from a fish bowl in to a swan-necked vase.","Truck, Fred",,"University of Iowa. School of Art and Art History",2001|2005-08-05,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=571|http://www.fredtruck.com/","9 1/2|7|4|Bronze",,"Still image|Sculpture (Visual works); Sculpting; Bronze (Metal)
",08052005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/591b8009f8f175c9cea7d1026344e87c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11579,http://www.iowaheritage.org/items/show/11579,"Ariel (Shakespeare's Tempest Series)",,"Vivian Torrence was born in Chicago Heights, Illinois. After receiving her B.S. degree in Painting and Drawing from Eastern Illinois University in 1967, Vivian continued on to earn her M.F.A. in Painting and Drawing from Drake University in Des Moines, Iowa in 1978. Her work has been seen throughout the Midwest as well as in Germany where she now resides.","Torrence, Vivian",,"University of Iowa. School of Art and Art History",2004|2005-08-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=572","19 3/4|15 3/4|mixed media; collages (visual works)",,"Still image|Mixed media; Collages (Visual works); Collage (Technique)",08062005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/9382f763e13953d53d7f59d4fe68ba2d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11580,http://www.iowaheritage.org/items/show/11580,"Potato Cellar Installation",,"Olga Balema is a BFA sculpture student at the University of Iowa. She often makes work in which animals or objects infest a space, sometimes subtly, sometimes colonizing it in obvious ways. She is interested in things that exist below the surface, away from sight. Here, potatoes emerge from the crawl space under a University building into a basement room where the concrete floor has disappeared beneath a layer of earth, and the potatoes themselves suffer from yarn growths.","Balema, Olga",,"University of Iowa. School of Art and Art History",2006-08-06,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=741","site specific installation, potatoes, dirt, yarn, drawings
",,"Still image|Installations (Visual works)",08062006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c50f32548d3ea8127b43b251567f891c.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11581,http://www.iowaheritage.org/items/show/11581,"Seed of the World Forming Process #37",,"Currently living and working in Iowa, Michael Peter Cain was not always a Midwest resident. In 1959, Michael graduated Cum Laude from Choate School in Wallingford, Connecticut. He then graduated with an A.B. in English from Harvard in 1964, also Cum Laude. Going on to Yale, Michael would earn both his B.F.A. and M.F.A. in Painting there. His work has been seen across the globe, with his pieces being in private collections in the United States, Europe, and India.","Cain, Michael Peter",,"University of Iowa. School of Art and Art History",1989/1994|2005-08-07,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=573","6|2|5|patina; bronze (metal)",,"Still image|Metalworking; Bronze (Metal)
",08072005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fcef5172fcc6cf81ea05ec42b99e47b8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11582,http://www.iowaheritage.org/items/show/11582,"All Is Well, Very Well (Hands)",,"Charlotte Cain is another East coast graduate transplanted into Iowa. She received her B.S. in Painting and Education from the Rhode Island School of Design in 1963. She has participated in many group and solo exhibitions in Iowa as well as Illinois, New York, California, Colorado, Indiana, and Rhode Island. One of her major commissions can be seen in the Music Hall Building at Iowa State University in Ames, Iowa.","Cain, Charlotte",,"University of Iowa. School of Art and Art History",2003|2005-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=574","22 1/4|16|waxed gouache on paper, laminated to birch",,"Still image|Gouaches (Paintings); Gouache (Paint); Wax",08082005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e7608cd6ab493143bbaad1c28a1c2d0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11583,http://www.iowaheritage.org/items/show/11583,Red,,"Anne Beffel received an MA in Painting and Drawing in 1997.","Beffel, Anne",,"University of Iowa. School of Art and Art History",1996|2006-08-08,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=744",108|144|various|food,,"Still image|Installations (Visual works)
",08082006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fa77c594c5193a3e2da344ae35eb4fba.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11584,http://www.iowaheritage.org/items/show/11584,Fino,,"William Francis Hamilton II is the son of nationally-known artists Gene and Carlie Hamilton.  In addition to learning from his parents, Bill attended the Academy of Art in San Francisco and also mentored under internationally-acclaimed artist, Jim Buckels.He was born in Des Moines, Iowa in 1976|Hamilton spent two years touring and painting the countryside of the Republic of Georgia, where he was given a solo exhibition.  His latest works feature a series of paintings depicting vintage San Francisco signs.  Hamilton has also painted Georgian landscapes, California coastal and urban scenes, and flower gardens.  In addition to oil painting, Hamilton works in found scrap metal to create abstract sculptures.","Hamilton, Bill",,"University of Iowa. School of Art and Art History",2004|2005-08-09,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=575","57|38|Oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08092005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d2c81ccb479fcf3a7a6910110a673a40.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11585,http://www.iowaheritage.org/items/show/11585,"Practice I",,"Laurel earned her B.F.A. in Studio Art at Ohio University in 1977 and later received her M.F.A. in Painting from the University of Maryland at College Park in 1993. She now works as an Assistant Professor for Painting/Drawing at the University of Iowa, where she has been since 1997. Laurel has shown her pieces in numerous solo and group exhibitions throughout Iowa, Maryland, Virginia, and countless other states.","Farrin, Laurel",,"University of Iowa. School of Art and Art History",2002|2005-08-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=576","18|18|oil and acrylic on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",08102005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d44d98070366a98f68a93069030697b3.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11586,http://www.iowaheritage.org/items/show/11586,"Approaching Storm",,"Chris Miller received an MFA in Painting and Drawing in 2005.","Miller, Chris",,"University of Iowa. School of Art and Art History",2005|2006-08-10,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=748","18|20|oil on panel",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",08102006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/275eadaf23f3b0f02edfee5d33207734.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11587,http://www.iowaheritage.org/items/show/11587,"Normandy in Red",,"Gary Komarin, a New York native, received his M.F.A. in Painting from the Boston University Graduate School of Fine Artis. Gary has done countless exhibitions and both coasts and everywhere in between and his pieces can be found in numerous private collections all over the country as well. One of the various teaching positions that Gary held was at the University of Iowa under the Visiting Painter Graduate Program.","Komarin, Gary",,"University of Iowa. School of Art and Art History",2004|2005-08-11,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=577","48|42|water based enamel paint, oil paint, oil crayon, pencil, and charcoal on linen",,"Still image|Water-base paint; Oil paint (Paint); Oil; Crayons (Drawing material); Pencils (Drawing and writing equipment); Charcoal pencisl",08112005.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5fcbe11f4b7403a7952c8ed4037e3a37.jpg,"Remote Item","African American Women in Iowa Collection",1,0
