 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
52095,http://www.iowaheritage.org/items/show/52095,"Prexy's pride",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1929-04-20|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",26|21|IWA0054|mwbluth7|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2057,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2057"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/61f0beaec3ee8d103b78d1a7cecd4572.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52094,http://www.iowaheritage.org/items/show/52094,"Silver and black",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1928-12-15|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",26|3|IWA0054|mwbluth6|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2054,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2054"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b66fac8537807e19477af2e58462cc20.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52093,http://www.iowaheritage.org/items/show/52093,"The assistant ranger",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1927-09-03|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|40|IWA0054|mwbluth5|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2051,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2051"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8a57eb7efb56ea966b264936d59345b9.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52092,http://www.iowaheritage.org/items/show/52092,"A question of value",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1927-07-23|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|34|IWA0054|mwbluth4|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2048,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2048"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/299943c7610016c18fa4e6f50b9b5a5c.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52091,http://www.iowaheritage.org/items/show/52091,"The decisive race",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1927-06-04|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|27|IWA0054|mwbluth3|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2045,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2045"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/eae39ce4452dd60660c38c6f5f2d60a0.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52090,http://www.iowaheritage.org/items/show/52090,"The ship that came in",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1926-12-18|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|3|IWA0054|mwbluth2|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2042,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2042"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/673ec2e27e6aec3d3243e688c22cce25.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52089,http://www.iowaheritage.org/items/show/52089,"The story that was different",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1924-12-27|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Lutheran young folks|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",22|4|IWA0054|mwbluth1|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2039,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2039"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/5e802568ba4c6e9c166ea921c9a6d7fa.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52088,http://www.iowaheritage.org/items/show/52088,"Still water",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Brethren Press|University of Iowa. Libraries. Iowa Women's Archives",1929-04-27|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Our young people|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|39|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",24|17|IWA0054|mwboy2|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2036,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2036"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0483f44a6d8db1325299bc9aec7afe1b.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52087,http://www.iowaheritage.org/items/show/52087,"""Caloric"" Ann",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"Brethren Press|University of Iowa. Libraries. Iowa Women's Archives",1927-01-15|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Our young people|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|39|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",22|3|IWA0054|mwboy1|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2031,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2031"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/af77ea2ee6ee3a02fc210404843759c6.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
52086,http://www.iowaheritage.org/items/show/52086,"The race of the ""Firefly""",1920-1930,,"Wirt, Mildred A. (Mildred Augustine), 1905-2002",,"University of Iowa. Libraries. Iowa Women's Archives",1929-09-08|2007-06-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Boy life|Mildred Wirt Benson Collection|Mildred Augustine Wirt Benson Papers, 1915-2002 |http://lib.uiowa.edu/collguides/?IWA0054",jpeg|35|27,,"Text; Still image|Children's literature; Magazines (Periodicals); Short stories",67|49|IWA0054|mwbbl|169948831|http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2028,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/mwb/id/2028"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/00e3f05d1e477ce1839f0cbaf74c5fe6.jpg,"Remote Item","Mildred Wirt Benson Collection",1,0
