 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11835,https://www.iowaheritage.org/items/show/11835,Barn,,"Paula Brandel grew up in rural Minnesota, and her work frequently deals with the geography that was her formative visual milieu. Her abstract paintings reference structures that humans impose on the landscape, but she softens the rational geometry of roads and architecture with paint handling that allows the material to assert its own character on the canvas.","Brandel, Paula",,"University of Iowa. School of Art and Art History",2004|2004-11-28,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=176","acrylic on canvas",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique)
",11282004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/afb6c6412f78e2e8f1663f923c075711.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11833,https://www.iowaheritage.org/items/show/11833,Ma,,"Britta Urness grew up in Black Earth, WI and received her BFA in studio art from the University of Wisconsin-Madison in 2004. She is currently in her second year of the graduate painting and drawing program at the University of Iowa.|The artist writes about the work,""My paintings sew together seemingly disparate elements of a situation by layering images and forging relationships through constructed characters and the props that reside with them. Items or processes within the work can act as a celebration of guilty pleasures. For example, marmosets perch along the edge as a framing device or paint is thickly applied around a desired form. Silhouettes can create a presence that retain some personality, but also embody a sense of deletion- or muteness.""","Urness, Britta",,"University of Iowa. School of Art and Art History",2006|2006-11-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=810","36|36|oil and acrylic",,"Still image|Oil painting (Technique); Oil paintings (Visual works); Acrylic paintings (Visual works); Acrylic painting (Technique)
",11272006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01e820bb473041f5b8d49849ebda3e03.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11831,https://www.iowaheritage.org/items/show/11831,Untitled,,"Mgbore Okore is finishing her MFA in sculpture at the University of Iowa. Okore's work, which often employs ordinary magazine paper, brings a critical focus to bear on American consumer culture. She often utilizes materials which are disposed of in the United States, but are considered usable commodities in her native Nigeria,. Her work highlights our wastefulness with beautiful, graceful forms made of materials which Americans discard.","Okore, Mgbore",,"University of Iowa. School of Art and Art History",2003|2004-11-27,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=173","various|paper sculpture",,"Still image|Sculpture (Visual work); Sculpting
; Paper (Fiber product)",11272004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2412a6d1788e99143a87c6da0eecb149.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11829,https://www.iowaheritage.org/items/show/11829,"Edmonds, Lance",,,"Delia, Tina",,"University of Iowa. School of Art and Art History",2004|2004-11-26,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=172",120|120|photography,,"Still image|Photography; Photographs
",11262004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/796e6f1b58460ae6a0d8d6503f46581f.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11827,https://www.iowaheritage.org/items/show/11827,"Serving Bowl",,"Samuel Johnson is working on his MFA in ceramics at the University of Iowa.","Johnson, Samuel",,"University of Iowa. School of Art and Art History",2003|2004-11-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=169",6|14|14|stoneware,,"Still image|Stoneware (Pottery)",11252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b0477cece468d7d0ddaecef2a8d32ce0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11826,https://www.iowaheritage.org/items/show/11826,Picked,,"Gary Wahl received a MA in Sculpture in 1997.","Wahl, Gary",,"University of Iowa. School of Art and Art History",1997|2006-11-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=804","20 1/2|12 1/2|7|concrete; cast iron",,"Still image|Constructions (Sculpture)",11242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7bd5f86aaff6baa5a7499462e9a7de20.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11825,https://www.iowaheritage.org/items/show/11825,"Off the Grid (Florida VII)",,"About the artwork, Oleson and Lesperance write: the Off the Grid project of performance-based large format photographs was initiated in 2001. As collaborators, we want to explore the gestures and performances of survival by setting up open-ended situations in the natural landscape where we perform as the only human presences in the actual frame and perhaps the world. We evoke images of pure escapism from contemporary life into pre-modern fantasy. During the performances, there is a tension between an intuitive, earnest intent and a self-conscious humor that comes from indulging in the fantasy of living outside of society while being absolutely rooted within it.","Oleson, Jeanine; Lesperance, Ellen",,"University of Iowa. School of Art and Art History",2003|2004-11-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=168",30|40|C-Print,,"Still image|Chromogenic color prints",11242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78124a6d56917f19bce9c1889d6f8232.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11824,https://www.iowaheritage.org/items/show/11824,"How to Use An Armadillo",,"James Kaufmann is a freelance writer and artist living in Iowa City. He has written for &lt;i&gt;The American Scholar, the New York Times Book Review, Afterimage, Camera Arts,|My blogsite reveals my interest in collage but for the past several months I have focused on drawing. Virtually always on 8 x 8 inch Stonehenge paper, virtually always with Staedtler Fineliner .03 pens. I sometimes add collage materials or acrylic paint to the drawings. The drawings are mainly heads but heads that mainly serve as the frame for different patterns, designs, doodles, and whatever else seems to fit. The interest in using old photographs in collages stems from my longtime interest in photography as a student in my college days and after and my time on the staff of the International Museum of&lt;br&gt;Photography at George Eastman House in Rochester, NY.","Kaufmann, James",,"University of Iowa. School of Art and Art History",2006|2006-11-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=809","4 1/2|6|collage materials and ink on vintage cabinet card photograph",,"Still image|Collages (Visual works); Collage (Technique); Ink
",11232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f3688e658838518eb20470cd4fa7d675.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11823,https://www.iowaheritage.org/items/show/11823,"An Offering",,"Jason Moore is completing his final year in the MFA program in printmaking at the University of Iowa. His work frequently incorporates animals as stand-ins for humans as he examines the frailty and shortcomings of humanity.","Moore, Jason",,"University of Iowa. School of Art and Art History",2002|2004-11-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=164",woodcut,,"Still image|Woodcut (Process); Woodcuts (Prints)
",11232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1414e581af76753059669a26ac3cdda7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11822,https://www.iowaheritage.org/items/show/11822,Untitled,,"Shawn Reed received his BFA from the University of Northern Iowa in 2003. He is currently a graduate student in the University of Iowa School of Art and Art History's Intermedia program.","Reed, Shawn",,"University of Iowa. School of Art and Art History",2004-11-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=161","woodblock print

",,"Still image|Woodcut (Process); Woodcuts (Prints)
",11222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ab5e9e312e02c3bc74e8d86b2203e533.jpg,"Remote Item","African American Women in Iowa Collection",1,0
