 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11818,http://www.iowaheritage.org/items/show/11818,"Find & Manipulate",,"Karina Cutler-Lake received a MA in Design in 2003.","Cutler-Lake, Karina",,"University of Iowa. School of Art and Art History",2002|2006-11-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=798","11|8|digital print",,"Still image|Digital prints",11192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f962b3bedaec397aba8905f7533f9486.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11819,http://www.iowaheritage.org/items/show/11819,"Mother, Worker, Educator",,"Belindah Mutuku graduated from The University of Iowa with a Master of Fine Arts degree in Design in May 2004. While in graduate school she worked extensively with non-profit organizations particularly health organizations including UNICEF in New York and ICARE in Iowa City, producing health promotional materials geared towards vulnerable populations. Her hope is to work for a non-profit that specializes in International Development, particularly in Africa.|The woman in traditional African society has always been of great interest to me. Her roles play a significant part in defining who she is in society. Mother, Worker and Educator illustrates the overlapping of these roles and how one cannot do without the other. In addition there exist cultural barriers that inhibit the African woman from reaching her potential, such as ownership of land, the right to culturally sensitive, accurate health information, and wife inheritance among others.","Mutuku, Belindah",,"University of Iowa. School of Art and Art History",2003|2004-11-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=158","ink and acrylic on paper",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Ink
",11202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/10765a91326fe37666cecf4bec1d306d.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11820,http://www.iowaheritage.org/items/show/11820,"Untitled Marine: (Paperwork)",,"Ken Walker earned his BFA from the University of Oregon in Eugene in 1999. He was awarded a Book Arts Certificate and his MFA in Printmaking from the University of Iowa in 2004. Visit his website, which showcases the many men who are Ken Walker.|This paperwork is inspired by my experience in the water. Sitting there, eyes on the horizon, in the rain, looking for some clue from the ocean. Frequently alone, waiting for enough light to see or soon too dark to tell water from sky.&lt;br&gt;This paperwork is made from cotton fiber prepared and pigmented with pure pigments by the artist after being beaten. Layers or veils of colored paper pulp are couched one over the other on a colored base sheet during the sheet forming process. Only water is used during the process to …mark‚ the veils. Untouched by hand or tool. Water carries the palette of color and water is the brush. Each piece is then pressed and dried; I must wait two days to see the final result. It is well worth it!","Walker, Ken",,"University of Iowa. School of Art and Art History",2003|2004-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=159|http://www.iamkenwalker.com/","19|23 1/2|handmade paper",,"Still image|Paper (Fiber product); Handmade",11212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2203b78e63364de793f7fa87918bc94b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11821,http://www.iowaheritage.org/items/show/11821,"Abstract 3",,"Rachel says this about her work:""Everything I use in my work I have purchased at local thrift stores or found at abandoned houses through out the years.  The images in my pieces do not belong to me, they are artifacts of others' lives.  I have always been drawn to personal objects left behind for public viewing.  There is a sense of voyeurism and nostalgia in finding such things.  I find others knickknacks to be precious and haunting.  In certain ways, I want to project my self onto them.  I am compelled to understand why such things are kept, and why eventually they are given up.  I am a collector who collects other people's memories, although memory lacks certainty.  When we leave, or move, or just clean out our lives, we leave things behind.  I love nostalgia and the way it tricks you.""","Hallas, Rachel",,"University of Iowa. School of Art and Art History",2006-11-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=803","42|40|mixed media",,"Still image|Mixed media",11212006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f54bc8b632ddbb6bc5b08b5394c810ca.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11822,http://www.iowaheritage.org/items/show/11822,Untitled,,"Shawn Reed received his BFA from the University of Northern Iowa in 2003. He is currently a graduate student in the University of Iowa School of Art and Art History's Intermedia program.","Reed, Shawn",,"University of Iowa. School of Art and Art History",2004-11-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=161","woodblock print

",,"Still image|Woodcut (Process); Woodcuts (Prints)
",11222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ab5e9e312e02c3bc74e8d86b2203e533.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11823,http://www.iowaheritage.org/items/show/11823,"An Offering",,"Jason Moore is completing his final year in the MFA program in printmaking at the University of Iowa. His work frequently incorporates animals as stand-ins for humans as he examines the frailty and shortcomings of humanity.","Moore, Jason",,"University of Iowa. School of Art and Art History",2002|2004-11-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=164",woodcut,,"Still image|Woodcut (Process); Woodcuts (Prints)
",11232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1414e581af76753059669a26ac3cdda7.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11824,http://www.iowaheritage.org/items/show/11824,"How to Use An Armadillo",,"James Kaufmann is a freelance writer and artist living in Iowa City. He has written for &lt;i&gt;The American Scholar, the New York Times Book Review, Afterimage, Camera Arts,|My blogsite reveals my interest in collage but for the past several months I have focused on drawing. Virtually always on 8 x 8 inch Stonehenge paper, virtually always with Staedtler Fineliner .03 pens. I sometimes add collage materials or acrylic paint to the drawings. The drawings are mainly heads but heads that mainly serve as the frame for different patterns, designs, doodles, and whatever else seems to fit. The interest in using old photographs in collages stems from my longtime interest in photography as a student in my college days and after and my time on the staff of the International Museum of&lt;br&gt;Photography at George Eastman House in Rochester, NY.","Kaufmann, James",,"University of Iowa. School of Art and Art History",2006|2006-11-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=809","4 1/2|6|collage materials and ink on vintage cabinet card photograph",,"Still image|Collages (Visual works); Collage (Technique); Ink
",11232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f3688e658838518eb20470cd4fa7d675.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11825,http://www.iowaheritage.org/items/show/11825,"Off the Grid (Florida VII)",,"About the artwork, Oleson and Lesperance write: the Off the Grid project of performance-based large format photographs was initiated in 2001. As collaborators, we want to explore the gestures and performances of survival by setting up open-ended situations in the natural landscape where we perform as the only human presences in the actual frame and perhaps the world. We evoke images of pure escapism from contemporary life into pre-modern fantasy. During the performances, there is a tension between an intuitive, earnest intent and a self-conscious humor that comes from indulging in the fantasy of living outside of society while being absolutely rooted within it.","Oleson, Jeanine; Lesperance, Ellen",,"University of Iowa. School of Art and Art History",2003|2004-11-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=168",30|40|C-Print,,"Still image|Chromogenic color prints",11242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/78124a6d56917f19bce9c1889d6f8232.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11826,http://www.iowaheritage.org/items/show/11826,Picked,,"Gary Wahl received a MA in Sculpture in 1997.","Wahl, Gary",,"University of Iowa. School of Art and Art History",1997|2006-11-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=804","20 1/2|12 1/2|7|concrete; cast iron",,"Still image|Constructions (Sculpture)",11242006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7bd5f86aaff6baa5a7499462e9a7de20.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11827,http://www.iowaheritage.org/items/show/11827,"Serving Bowl",,"Samuel Johnson is working on his MFA in ceramics at the University of Iowa.","Johnson, Samuel",,"University of Iowa. School of Art and Art History",2003|2004-11-25,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=169",6|14|14|stoneware,,"Still image|Stoneware (Pottery)",11252004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b0477cece468d7d0ddaecef2a8d32ce0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
