 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
11931,https://www.iowaheritage.org/items/show/11931,"Palace of the Fields",,"Born and raised in Des Moines, Jane Robinette has lived in Iowa most of her life. Since she was a young girl, she has written poetry and prose and combined her words with color or images. Her love for the written word took priority for many years. After earning degrees in social work and law, and holding jobs for several years in each area, she left her law job in April 1998 to begin the Iowa Women Artists Oral History Project (www.lucidplanet.com/IWA) and to do more creative work of her own. Jane Robinette's paintings are shown at galleries in Des Moines, Ames, and Grinnell, and her website has images and audio clips of her poetry.|Jane Robinette writes: My love for color, rhythm, and language led me to begin making …poem-paintings‚ small-scale, colorful, abstract paintings that incorporate my own handwritten original poetry. Acrylic paint quickly changes consistency when exposed to air, which helps create interesting shapes and textures when I scrape it across paper. Many of the poems contain a voice that is mysterious, heartfelt, thought-provoking, and inspiriting a voice that I find is speaking to me as much as to the ultimate viewer/reader...My job is to create the space for their interplay. This acrylic scraped poem-painting invites the viewer/reader to explore the layers of paint and of life. This painting was inspired by and created for a new musical theatre production called Palace of the Fields.","Robinette, Jane",,"University of Iowa. School of Art and Art History",2004|2004-12-18,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=201|http://www.janerobinette.com/","12 1/2|14 1/4|acrylic on matboard",,"Still image|Acrylic paintings (Visual works); Acrylic painting (Technique); Mat board",12182004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a4240cfacbd4b3f469510eaa3ee3b9a0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11933,https://www.iowaheritage.org/items/show/11933,"Cross Pollination",,"Michael Groesbeck was born and raised in Charles City, Iowa, but at age 16 moved with his mother and sister to Des Moines, where he has lived for 23 years. He graduated from Grand View College in 1999 with a BA in Creative and Performing Arts with an emphasis in communications for Radio/Television and Photography. He has run his own photography studio, Portraits of Iowa, for the last eight years. He has also been a part of Very Special Arts of Iowa, an organization of disabled artists, for the over 15 years. The group curates shows that are displayed at the Iowa State Fair every year and are lent to businesses throughout Des Moines the remainder of the y|About his photographs, Michael says: When I look for subjects to photograph, I look into the beauty that radiates to all of us. I used to draw and sketch before my disability (Muscular Dystrophy) worsened. So I redirected my abilities into my photographic works of art. I look at pieces and try to shoot them in a way that captures the inner imagination we all have and the beauty that it emits. I look for details others may overlook and bring that out as well. I have shot 35 mm film for over 7 years and have since moved into the digital age within the last year. Within the pieces I have chosen are a basis of Nature and the beauty that it has to offer.","Groesbeck, Michael",,"University of Iowa. School of Art and Art History",2004|2004-12-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=202|http://www.geocities.com/portraitsofiowa/","800 x 600 pixels|digital photograph",,"Still image|Digital images; Digital imaging
",12192004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/223e4c6b0092bd1f318d8798beada3ec.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11935,https://www.iowaheritage.org/items/show/11935,Corner,,"Nathan Haenlein was born in Michigan and now lives and works in Northern California."" He received his MFA from the University of Iowa and is currently an Assistant Professor of Studio Art at Sonoma State University in Rohnert Park, California.  Haenlein's work has been exhibited both nationally and internationally, and most recently he has had solo shows in Marfa, TX, Washington D.C., and Cleveland, OH (November 2006)"" His work is in the public collection of the Center for Visual Arts, Toledo, OH; Kalkograsski Ateijie Butkovic, Rijeka, Croatia; the Museum of Art, Iowa City, IA; the National Palace of Art, Minsk, Belarus; the Tama Museum of Art, Tokyo, Japan; as well as many others.  Haenlein's current body of work explores ideas around consumption and new acts of drawing.  Additionally he questions the concepts of patience, the digital age, and repetition.|He says this about his work:""Conceptually my work addresses capitalist ideologies and new synergistic cultural trends. Our current global community is waging a visual campaign to consume.  Much like the cathedrals of medieval Europe, global advertising is dependant on image to convey meaning.  At every level of consciousness Ad men and designers are hoping to manipulate our decisions and serve us an Eden that is attainable through their product.  My work addresses that urge/need to buy our Eden.  I lure the viewer in with pristine surfaces, the flash of commercial design, and objects that emit machine made qualities. With further inspection, the work asks the viewer what she/he is consuming, will this object fit with my Ipod / Volkswagen / Banana Republic lifestyle, or is this a distortion of capitalism?  The reality of the work is consumption; art is a commodity or culture for sale. The objects also teeter between, and question the concepts of, patience, the digital age, repetition, and new ideas about drawing.""","Haenlein, Nathan",,"University of Iowa. School of Art and Art History",2006|2006-12-19,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=832","22|8|ink on paper",,"Still image|Ink; Paper (Fiber product)",12192006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/96f7280736cde51868c2f721da4e2f39.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11936,https://www.iowaheritage.org/items/show/11936,"TWN TWR (detail)",,"Jim Shrosbree earned an MFA from the University of Montana. He has received grants from the Iowa Arts Council, the… Idaho Commission on Arts and Humanities/NEA and was awarded a National Endowment for the Arts (Midwest) Visual Artist's Fellowship. He is currently Associate Professor of Art at Maharishi University of Management in Fairfield, Iowa. His solo exhibitions include: I Space, Chicago; Revolution, Detroit and New York City; Southern Illinois University, Edwardsville; Carolyn Ruff Gallery, Minneapolis; William Traver Gallery, Seattle, and Ron Judish Fine Art, Denver. Jim Shrosbree has an upcoming solo exhibition at the Des Moines Art Center in the Fall of 2004|An excerpt from Jim Shrosbree's artist's statement: If something is perfect in the mind, then to bring it forth through the hand and the eye can extend that perfection into the reality of the visual world. The inside and the outside, however, do not truly exist as a duality and are not separate, but unified. It is out of this oneness that perfection arises. Perfection lies hidden between the artist and work and the work and the viewer. To invoke this value means giving up   surrendering control over what one may be too comfortable with   to reveal a deeper reality. Obviously, it is not realized exclusively through working. One comes to the process with what one is   with a certain capacity for experience. Being curious about the world through creative work involves, essentially, an investigation into the nature of the Self, into consciousness and the structure of what one is made of: energy, pattern, intelligence and the connection with origin. Curiosity is a gift which is fulfilled through the ability to listen. Listening to the quietest messages focuses the attention at the moment a ""thing"" is manifested.","Shrosbree, Jim",,"University of Iowa. School of Art and Art History",2000|2004-12-20,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=203","8|10|ceramic, flocking, paint",,"Still image|Ceramic (Material); Ceramics (Objects); Flocking; Pain
",12202004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d331a6bb9303fb5bfcb9798e75f3abf1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11939,https://www.iowaheritage.org/items/show/11939,Musicians,,"Gail Chavenelle's schooling and careers have been diverse. She has a BA in literature and a Master's Degree in computer education. She has been a teacher, curriculum designer, and has sold and administered computer systems. Now, she has found a unique voice in metal.  Mentored by a generous blacksmith and critically supported by working artist friends, she is currently studying art history and showing her work on a regular basis throughout Iowa. Gail's work is featured online and in galleries nationwide.|Beginning with childhood paper dolls, chains, pop-out books, and greeting cards, Gail Chavenelle has been intrigued by paper sculpture.  She loved the forms, but wanted the works to be more permanent. Instead of a sheet of paper, Gail works with sheets of 20 gauge steel. Gail cuts one-piece sculptures from single, flat sheets, folding and bending them into 3-D forms. Her pieces bound, fly, or dance in the wind on the tensile strength properties of this material. In addition to public sculpture, Gail makes accessible, affordable art, sized for the ordinary sized spaces in which we live.","Chavenelle, Gail",,"University of Iowa. School of Art and Art History",2002/2003|2004-12-21,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=204|http://www.chavenellestudio.com/","heights: 24, 30, 48, 60 in.|One piece 22-20 gauge sheet metal, rusted",,"Still image|Metalworking",12212004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ba6c05fc4e196b3a7f805dedcd2274b0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11941,https://www.iowaheritage.org/items/show/11941,"Prairie: From the ""cooked"" Series",,"Dan Ferro received his B.A. from the University of California in San Diego where he studied photography, sculpture, and music. He studied commercial photography at Art Center College of Design in Pasadena and moved to Iowa in 1989. With over 25 years experience as a photographer and independent software creative director and producer, the use of technology has become a central element in the exploration and development of his vision.|The twelve images in the ""cooked"" series are direct scans of cooking sheets and baking pans using a flatbed scanner. This work is an exploration of the transitional and disregarded; the unnoticed and commonplace. The images do not replicate what the human eye can see. They are abstract photographic images that explore visual possibilities using light and lens.","Ferro, Dan",,"University of Iowa. School of Art and Art History",2003|2004-12-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=205|http://www.ferro7.com/fineart","13|19|cooking sheets and pans scanned on a flatbed scanner",,"Still image",12222004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4866928bde16b5e9cfa6c252e878342b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11943,https://www.iowaheritage.org/items/show/11943,Chandelier,,"Peter Axelsen received a MFA in Painting and Drawing in 2002.","Axelsen, Peter",,"University of Iowa. School of Art and Art History",2001|2006-12-22,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=835","60|72|oil on canvas",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12222006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f154d12486eea87f670e704f46383b3b.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11945,https://www.iowaheritage.org/items/show/11945,"Footballs/Baked Potatoes",,"Mel Andringa received his MA (1971) and MFA (1978) from the University of Iowa with an emphasis in Multimedia/Intermedia. In 1975, he founded The Drawing Legion, a performance art company that toured original productions in over 50 U.S. cities and the Netherlands. In 1990, Mel Andringa and F. John Herbert founded Legion Arts, a multidisciplinary arts organization presenting contemporary art at CSPS, a 115-year old Czech meeting hall, in Cedar Rapids.|Mel noticed that many commercially produced jigsaw puzzles are cut frome one dye, producing pieces that are the same shape, no matter what images are printed on them. He began recombining pictures from different puzzles to make new images and new meanings that often play with or subvert the subject matter of the original puzzle pictures.","Andringa, Mel",,"University of Iowa. School of Art and Art History",2000|2004-12-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=206|http://www.legionarts.org","16|22|Jigsaw collage",,"Still image|Collages (Visual works); Collage (Technique); Jigsaw puzzles",12232004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b5e1025473a7a4a188e44066c8c5bdb8.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11947,https://www.iowaheritage.org/items/show/11947,Untitled,,"The zine machine just had their very first zine workshop in Iowa City. At the workshop, they talked about zines and looked at zines made by people from all over the country. They demonstrated layout and binding techniques and then spent the rest of the afternoon working on a collaborative zine made by 9 different participants they had throughout the day. Everyone got creative and made 1 or 2 pages for the final and wonderfully eclectic 16-page zine.  It's now available for $1 in the zine machine, located on the first floor of the main library on the University of Iowa campus.","Zine Machine",,"University of Iowa. School of Art and Art History",2006|2006-12-23,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=836|www.zinemachine.org.",Workshop,,"Still image|Workshops (Seminars)",12232006.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d039cafe027dc25e1651b33f52dceac0.jpg,"Remote Item","African American Women in Iowa Collection",1,0
11949,https://www.iowaheritage.org/items/show/11949,"Christmas Ornament",,"Dan Attoe was born in 1975 in Bremerton, Washington. He received his BFA from the University of Wisconsin in Madison in 1998, and just finished his MFA in Painting at the University of Iowa. He has shown extensively in Iowa, Chicago, Los Angeles, New York City, and internationally in Paris, Naples and Tokyo. Dan makes a small painting every week day and ""puts something"" on a larger one. In addition to his paintings, Dan also makes tents.|Of his artwork, Attoe writes: My paintings are short stories and games. The characters and spaces they inhabit are varyingly real and imaginary. They all come from a wide range of research in popular culture, travel, rural life and people I know or have made up. Humor, mystery and specificity are some of my favorite things to play with...Having grown up in small towns and ranger stations in the west and Midwest with two brothers, much of my formative experience is in dealing with specifically male politics. Subsequently, much of the issues dealt with in my work are rooted in masculinity or issues of the middle class. These things range from confronting femininity, power struggling, and working, to looking for a sense of purpose.","Attoe, Dan",,"University of Iowa. School of Art and Art History",2003|2004-12-24,,"Digital collection © The University of Iowa. All works are copyright the individual artist.","The Daily Palette Digital Collection|Visual Arts|http://dailypalette.uiowa.edu/?artwork=207","7|7|oil on board",,"Still image|Oil painting (Technique); Oil paintings (Visual works)
",12242004.jpg|183409339|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/299b3ecd1afb0124ddbd2946960369d1.jpg,"Remote Item","African American Women in Iowa Collection",1,0
