 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2594,https://www.iowaheritage.org/items/show/2594,"What Do We Do?","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Frisell, Bill; arranged by Robert Washut|LeGrand, Billy (guitar)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,frisell_bill_what_do_we_do.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/59e4dbb778a060045aa8e9e222c2580d.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2591,https://www.iowaheritage.org/items/show/2591,"Vine Street Rumble","Jazz -- 2001-2010","This music clip is from the CD entitled ""Leap of Faith"". The band was directed by Dr. Robert Washut.","Carter, Benny|Jason Danielson (piano); Nick Thompson (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2001|2005-08-29,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,carter_benny_vine_street_rumble.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/267e407fda2a2e9d69c8fffa4d0ed376.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2490,https://www.iowaheritage.org/items/show/2490,Utviklingssang,"Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Bley, Carla ; arranged by Robert Washut|Thompson, Nick (tenor saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 838 KB; length :33",,Sound,bley_carla_utviklingssang.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/24b33fe59a23682782ebb9c1842dde7b.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2514,https://www.iowaheritage.org/items/show/2514,"Unlikely Event","Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Merz, Chris|Jeff Guntren (tenor saxophone); Nathaniel Gao (soprano saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 16,339 KB; length 10:52",,Sound,merz_chris_unlikely_event.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/597c3be2f4b34d0552c86654deb7950f.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2510,https://www.iowaheritage.org/items/show/2510,"Tones for Joan's Bones","Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Corea, Chick; arranged by Jeff Holmes|Nathaniel Gao (soprano saxophone)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,corea_chick_tones_for_joans_bones.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/141acbc5021e4166a1ad7f060fe05da3.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2499,https://www.iowaheritage.org/items/show/2499,Tapajack,"Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Anderson, Ray|Jon Kvam (piano); Nathaniel Gao (alto saxophone); Brandon Lewis (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,anderson_ray_tapajack.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/5c4b8af505c15bca901f0438546c1a19.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2509,https://www.iowaheritage.org/items/show/2509,"Someday My Prince Will Come","Jazz -- 2001-2010","This clip of music is from the CD ""The Unlikely Event"".  The band was directed by Chris Merz.","Churchill, Frank; Morey, Larry; arranged by Marty Robinson|Vladan Milenkovic (piano); Jeff Guntren (tenor saxophone); Caleb Shreves (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2004|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo. ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,churchill_frank_someday_my_prince_will_come.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a24531a636e9c5c5bd695fd95f1802e8.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2492,https://www.iowaheritage.org/items/show/2492,"Smoke Gets in Your Eyes","Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Kern, Jerome; arranged by Robert Washut|Shew, Bobby (trumpet)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,kern_jerome_smoke_gets_inyour_eyes.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/86015843e51641c596d6b9a2915d3d44.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2493,https://www.iowaheritage.org/items/show/2493,Serengeti,"Jazz -- 2001-2010","This music clip is from the CD entitled ""West Coasting"". The band was directed by Dr. Robert Washut.","Levin, Mark; arranged by Robert Washut|Bobby Shew (trumpet); Rick Stone (tenor saxophone); Phil Martin (drums)","University of Northern Iowa, Rod Library","Sea Breeze Records",2002|2005-08-22,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,levine_mark_serengeti.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/01222297496671c9bfa527523da16854.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
2507,https://www.iowaheritage.org/items/show/2507,"Scratchin' in the Gravel","Jazz -- 2001-2010","This music clip is from the CD entitled ""Transformation"".  The band was directed by Chris Merz.","Williams, Mary Lou|Caleb Shreves (trumpet); Jeff Church (tenor); Jon Kvam (piano)","University of Northern Iowa, Rod Library","Sea Breeze Records",2003|2005-08-18,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc : digital, stereo ; 4 3/4 in|RealMedia file; 787 KB; length :30",,Sound,williams_marylou_scratchin_inthe_gravel.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/aee32c391736c7e9c64a355be1b53e02.jpg,"Remote Item","Jazz Band One Audio Collection",1,0
