 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
28986,https://www.iowaheritage.org/items/show/28986,"Professor Hunter Rouse with hydraulic engineering colleagues, The University of Iowa, July 1941","Universities & colleges|Hydraulic engineering|Rouse, Hunter, 1906-1996|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Engineers|Teachers|Physicists","Summer group with professor Hunter Rouse (standing far left).  Rouse was a hydraulician known for his research on the mechanics of fluid turbulence. He served as dean of the College of Engineering from 1966 to 1972.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1941-07|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Hydraulics|Hydraulics|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/607de84b325479be2b9001da9af7ba6e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29603,https://www.iowaheritage.org/items/show/29603,"Journalism student interviewing James Van Allen, The University of Iowa, 1960s","Universities & colleges|Van Allen, James A. (James Alfred), 1914-2006|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Students|Journalism|Journalists|Physicists|University of Iowa. School of Journalism and Mass Communication","James Van Allen was a university professor and astrophysicist who discovered the Van Allen radiation belts.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0055.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/60da0f9726879a5e2f3e8226938d49ca.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
29604,https://www.iowaheritage.org/items/show/29604,"James Van Allen speaking at a podium, The University of Iowa, 1960s","Universities & colleges|Van Allen, James A. (James Alfred), 1914-2006|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Journalism|Journalists|Physicists|Public speaking|Mueller, Leslie G.","Van Allen was a professor and an astrophysicist who discovered the Van Allen radiation belts.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2010-06-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Journalism|Journalism|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd23-0058.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4422bda59556ffdb14cb7166eb441001.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30036,https://www.iowaheritage.org/items/show/30036,"Colloquium for College Physicists, The University of Iowa, June 1938","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Physicists|Meetings|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1938-06|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image; Text|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/081cec2d0fe62a8b25624a20bc4980ee.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30044,https://www.iowaheritage.org/items/show/30044,"Physics staff, The University of Iowa, 1914","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Physicists|Teachers|University of Iowa. Dept. of Physics and Astronomy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1914|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs; Group portraits|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3e1f9942adba20c469291c5e8521be85.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30050,https://www.iowaheritage.org/items/show/30050,"Physicists on steps of Old Capitol, The University of Iowa, June 19, 1959","Universities & colleges|Van Allen, James A. (James Alfred), 1914-2006|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Physicists|Old Capitol (Iowa City, Iowa)","James Van Allen (center, front row).","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1959-06-19|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|18,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a437d8befd1e6c5041679cc605c056a3.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30068,https://www.iowaheritage.org/items/show/30068,"Ed Freund, shop foreman at Physics Research Center, inspecting a model of the Explorer I ""space recorder"" with the designer, The University of Iowa, 1958","Universities & colleges|Freund, Edmund|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Physicists|Physics|Sound recordings|Sound equipment & supplies|Scientific equipment|University of Iowa. Dept. of Physics and Astronomy|Explorer 1 (Artificial satellite)","Explorer I ""space recorder"" is now kept in the Smithsonian Institution.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1958|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",21|26,,"Still image|Photographs|jpeg",RG30.0001.01|cd45-0034|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c4fa93cc68294963747f6128375718f1.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30313,https://www.iowaheritage.org/items/show/30313,"Physicist with atom smasher, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Particle accelerators|Physics|Physicists|University of Iowa. Dept. of Physics and Astronomy","An atom smasher, or particle accelerator, is a device that uses electromagnetic fields to propel charged particles to high speeds and to contain them in well-defined beams.","Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",16|12,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0043.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3fa89e4f71d5982562ca3292cb93e776.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30326,https://www.iowaheritage.org/items/show/30326,"Glocker and Roberts working with laboratory equipment, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Physicists|Physics|Laboratories|Scientific equipment|Science|University of Iowa. Dept. of Physics and Astronomy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0065.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8ba70e787c8f4eeac4897f8528187c92.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30327,https://www.iowaheritage.org/items/show/30327,"Glocker and Roberts working with laboratory equipment, The University of Iowa, 1950s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Physicists|Physics|Laboratories|Scientific equipment|Science|University of Iowa. Dept. of Physics and Astronomy",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1950/1959|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Physics|Physics|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",6|6,,"Still image|Photographs|jpeg",RG30.0001.01|cd44-0066.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/65d7bd7026d98f7ac375f85375e7c452.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
