 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
64290,http://www.iowaheritage.org/items/show/64290,"Birds of a feather, flock together","Cabinets|Rumsfeld, Donald, 1932-|United States|Vultures|2000-2010|Politicians|Political corruption|Political corruption -- United States|Power|Influence|Political influence|Rice, Condoleezza, 1954-|Powell, Colin L.|Cheney, Richard B.|Cabinet officers|Trees|Tree limbs","Those, like Powell, who don't, fly away","Duffy, Brian, 1955-",,"University of Iowa. Libraries. Special Collections Dept.",2004-11-17|2011-04,,"Educational use only, no other permissions given. Copyright to this digital object is owned by The Des Moines Register; it may not be downloaded, reproduced, or distributed without written permission. For more information, contact the Special Collections Department.","Editorial Cartoons of Brian Duffy; Des Moines Register Cartoonists|Papers of Brian Duffy|Des Moines Register",,English,"Still image|Editorial cartoons",MSC916|duffy-041117|http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/duffy/id/128"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0295f02c1fbfb2685b109929f30c7de5.jpg,"Remote Item","Editorial Cartoons of Brian Duffy",1,0
17514,http://www.iowaheritage.org/items/show/17514,"Farmers at Constitution Hall listening to address by Secretary of Agriculture Henry Wallace, Washington, D.C., May 14, 1935","Farmers|Wallace, Henry A. (Henry Agard), 1888-1965|Constitution Hall (Washington, D.C.)|United States -- Washington, D.C.|1930-1940|Public speaking|Audiences|Cabinet officers",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1935-05-14|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|2|wal-036.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f001f000dcc2c52fca93183225693fd9.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17523,http://www.iowaheritage.org/items/show/17523,"Former Vice President Henry Wallace addresses Senate Commerce Committee, Washington, D.C., 1945","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States. Congress. Senate. Committee on Commerce|United States -- Washington, D.C.|1940-1950|Legislative hearings","""Former Vice-President Henry A. Wallace waves cheerfully as he began his statement before Senate Commerce Committee. Wallace told the committee and an overflow audience that he is 'willing to carry on the job of Secretary of Commerce until the war ends' even if the Congress does take away the department's vast loan powers."" Congress voted to transfer the money-lending responsibilities of the RFC (Reconstruction Finance Corporation) out of the Commerce Department's jurisdiction before confirming Wallace as Secretary of Commerce.
",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940-1950|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Press Photographs - 7 x 9s|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|16|wal-031.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cfc3606d9a1edeb06c2ca41340ce5a0.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17558,http://www.iowaheritage.org/items/show/17558,"Franklin Roosevelt, Harry Truman, and Henry A. Wallace, United States, 1944 or 1945","Presidents|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1940-1950|Vice presidents|Cabinet officers|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Truman, Harry S., 1884-1972",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Miscellaneous|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|1|wal-014.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/41aa71788eca27089734113feb3a1201.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17565,http://www.iowaheritage.org/items/show/17565,"Henry A. Wallace as Secretary of Agriculture, United States, 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|31|wal-010.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c56a0ee2c50024152a63b94839bb5dc.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17539,http://www.iowaheritage.org/items/show/17539,"Henry A. Wallace as Secretary of Agriculture, Washington, D.C., 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|20|wal-022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f7f1c40b7b91685db71a3f2bfd890e3c.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17541,http://www.iowaheritage.org/items/show/17541,"Henry A. Wallace as Secretary of Agriculture, Washington, D.C., 1930s","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1930-1940",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1930/1939|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|22|wal-021.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/96848ec5394674bfbc4d3f4be2a8c494.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17555,http://www.iowaheritage.org/items/show/17555,"Henry A. Wallace in receiving line for President Truman on White House front lawn, Washington, D.C., between 1945 and 1947","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|White House (Washington, D.C.)|United States -- Washington, D.C.|1940-1950|Presidents|Receiving lines|Truman, Harry S., 1884-1972",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|9|wal-015.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/98b685dd8cd47d93c5e4b529333e4200.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17568,http://www.iowaheritage.org/items/show/17568,"Henry A. Wallace signing document, Washington, D.C., 1940s?","Cabinet officers|Wallace, Henry A. (Henry Agard), 1888-1965|United States -- Washington, D.C.|1940-1950|Vice presidents","Man at right is unidentified.",unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1940/1949|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Henry A. Wallace (Various Poses) - 8"" x 10""|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|32|wal-009.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/77ed0630d5af3ad09feed16139fe754f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17584,http://www.iowaheritage.org/items/show/17584,"Henry A. Wallace, 'Spike' Evans, and Jim Russell in cornfield, United States, 1933","Croplands|Wallace, Henry A. (Henry Agard), 1888-1965|United States|1930-1940|Corn|Cabinet officers|Evans, Spike|Russell, Jim",,unidentified,,"University of Iowa. Libraries. Special Collections Dept.",1933|2010-02-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Photographs & images|Various Poses|Scanned with Ricoh 3228C scanner at 300 ppi. Archival tiff available.",jpeg,,"Still image|Photographs",MSC0177|7|4|wal-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c130c42261ec212742ec7c3abfb1b055.jpg,"Remote Item","Henry A. Wallace Collection",1,0
