 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
68621,http://www.iowaheritage.org/items/show/68621,"Adah Frances Johnson funeral program, February 3, 1988","Women's suffrage|Johnson, Adah Frances|Young Women's Christian Association|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1988-02-03|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, J",jpeg|14|11,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-15|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2860,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2860"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1b878e4f079e8920c9935ef35a15f66b.jpg,"Remote Item",,1,0
68622,http://www.iowaheritage.org/items/show/68622,"Birdie B. Lewis funeral program, November 4, 1988","Women's suffrage|Lewis, Birdie B.|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1988-11-04|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, L",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-16|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2865,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2865"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8815d3848d69c0fb31ff8df8699a7d2d.jpg,"Remote Item",,1,0
16255,http://www.iowaheritage.org/items/show/16255,"Drewelowe's journals, volumes II-III, 1950s","Death & burial|University of Iowa|Fathers|Mothers|Children|Artists|Health|Musicians|Singers|Basketball players|Teachers|Schools|Marriage|Travel|Mountains|Families|Agricultural laborers",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",195-|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Manuscripts|Journals -- volume II-III",jpeg,,"Text|Autobiographies; Diaries",IWA035|04|drewe04-02|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/439cb9bdbf49e487a6c0cc9db65d7f15.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
68623,http://www.iowaheritage.org/items/show/68623,"Edna Morris funeral program, June 9, 1984","Women's suffrage|Morris, Edna|League of Women Voters (U.S.)|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|Order of the Eastern Star",,unidentified,,"Iowa Women's Archives",1984-06-09|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, M",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-17|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2870"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d9d5ba4cac4796295b870725144a7581.jpg,"Remote Item",,1,0
16373,http://www.iowaheritage.org/items/show/16373,"Eve Drewelowe travel sketchbook, vol. 2, books 3-4: China, the Phillipines, 1928-1981","Children|Trans World Airlines|China|Animals|Birds|Dancers|Flowers|Horses|Mountains|Men|Mothers|Women|Fishing|Markets|Circuses & shows|Farms|Agricultural laborers|Airplanes|Marriage|Weddings|Dolls|Egypt|United States -- Colorado -- Boulder",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives",1928|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Travel sketchbooks I-IV|Travel sketchbooks",jpeg,,"Still image|Clippings (Information artifacts); Sketches; Sketchbooks",IWA035|09|drewe09-10|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7f5c964903c6c30fc3709c9cbf6328c0.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16337,http://www.iowaheritage.org/items/show/16337,"Evelyn Birkby's sister, Ruth Bricker (left), and mother, Mae Corrie (right), sit atop steps of Ruth's house, Shenandoah, Iowa, 1940s","Women|Bricker, Ruth|United States -- Iowa -- Shenandoah|1940-1950|Families|Mothers|Houses|Corrie, Mae|Birkby, Evelyn",,unknown,,"University of Iowa. Libraries. Iowa Women's Archives",1940/1949|2008-01-01,,"Educational use only, no other permissions given. Copyright to this resource is held by the Iowa Women's Archives, the University of Iowa Libraries, and is provided here for educational purposes only. It may not be reproduced or distributed in any format without written permission of the Iowa Women's Archives.","Evelyn Birkby Digital Collection; Iowa Women's Archives Digital Collections|Evelyn Birkby Collection of Radio Homemaker Materials, 1919-2001|http://www.lib.uiowa.edu/findingaids/IWATitleDetail.aspx?CollectionIdentifier=IWA0126",jpeg,,"Still image|Photographs",IWA0126|159935583|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a6967830f35b7ad28bc5e767ce2b09a5.jpg,"Remote Item","Evelyn Birkby Collection",1,0
68619,http://www.iowaheritage.org/items/show/68619,"Fannie Wilson Cooper funeral program, January 8, 1980","Women's suffrage|Cooper, Fannie Wilson|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations",,unidentified,,"Iowa Women's Archives",1980-01-08|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, C",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-07-10|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2844,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2844"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/0358a22f8980a8a5c66c410f0d971093.jpg,"Remote Item",,1,0
68626,http://www.iowaheritage.org/items/show/68626,"Fannie Wilson Cooper on her 95th birthday, 1979","Women's suffrage|Cooper, Fannie Wilson|United States -- Iowa -- Des Moines|1970-1980|Mothers|Families",,unidentified,,"Iowa Women's Archives",1979|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Family Photographs, 1905-1974",jpeg|9|9,,"Still image|Photographs",IWA0365|suf0365-10-02|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2883"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2dfc78c852d36025fec5a4fcebe94567.jpg,"Remote Item",,1,0
34510,http://www.iowaheritage.org/items/show/34510,"G.I. Bill student with wife and children walking in front of the Old Capitol, The University of Iowa, 1948","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1940-1950|Buildings|Capitols|Columns|Porticoes (Porches)|Students|Women|Mothers|Infants|Children|Families|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1948|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0002.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d8267792af354d97f31b0de661025d74.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
68625,http://www.iowaheritage.org/items/show/68625,"Goletha L. Trotter funeral program, December 5, 1984","Women's suffrage|Trotter, Goletha L.|Order of the Eastern Star|United States -- Iowa -- Des Moines|1980-1990|Mothers|Families|Churches|Organizations|National Association for the Advancement of Colored People",,unidentified,,"Iowa Women's Archives",1984-12-05|2011-02-28,,"Educational use only, no other permissions given. U.S. and International copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives.","Iowa Women's Suffrage|Fowler, Gwendolyn Wilson|Obituaries and funeral programs, T",jpeg|22|14,,"Text; Still image|Programs (documents)",IWA0365|suf0365-08-04|http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://digital.lib.uiowa.edu/cdm/ref/collection/suffrage/id/2880"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f432f4b311caceb00587d3c5552e8715.jpg,"Remote Item",,1,0
