 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
95665,https://www.iowaheritage.org/items/show/95665,"Brushy Creek Lake Watershed Project Binder","Webster County, Iowa |Webster County Soil and Water Conservation District|Brushy Creek Watershed Project|Brushy Creek Lake|Brushy Creek State Park|Miller Marsh Wildlife Area|Hamilton County, Iowa |Des Moines River Basin ","Binder contains Brushy Creek Lake Watershed Project dating from the initial 2003 Brushy Creek Watershed Protection Development Grant to 2011 Brushy Creek Lake Water Quality Project. Documents include proposals, financials, water quality analysis, land evaluations, maps, and brochures. ","Webster County Soil and Water Conservation District",,"State Library of Iowa|Webster County Soil and Water Conservation District ","2003 - 2011","Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Brushy_Creek_Watershed_Project_Binder_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Brushy Creek Lake,Brushy Creek Lake Watershed,Des Moines River Basin,Duncombe - Iowa,Hamilton County - Iowa,Iowa Department of Agriculture and Land Stewardship,Iowa Department of Natural Resources,Miller Marsh Wildlife Area,State Historical Society of Iowa,Vincent - Iowa,Watershed Protection,Watershed Protection Fund,Webster County - Iowa",https://www.iowaheritage.org/files/original/22f6c3a34299cb785fdb3414d8d8782d.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
95704,https://www.iowaheritage.org/items/show/95704,"Letter From Senator Harkin","Webster County, Iowa|Webster County Soil and Water Conservation District ","Letter from Senator Harkin's office on 50th Anniversary.","Harkin, Senator Tom",,"State Library of Iowa ",1995-03-17,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Letter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_March_17_Letter_from_Tom_Harkin_Office_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Senator Tom Harkin,Soil and Water Conservation District Anniversary",https://www.iowaheritage.org/files/original/25ee110b1b675323ddc7e6b99c2aa502.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96302,https://www.iowaheritage.org/items/show/96302,"Beaver Watershed - Miscellaneous Papers ","Webster County Soil and Water Conservation District","A folder of miscellaneous papers regarding the development of Beaver Watershed. Includes 1947 engineering report; 1952 drainage specs; 1964 engineering report; and 1964 bid of materials and cost estimate. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",1947-12-15|1952-03-18|1964-08-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/3340bae9ec82dae9f57f5403c67b154b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96306,https://www.iowaheritage.org/items/show/96306,"Beaver Watershed Design Information File","Webster County Soil and Water Conservation District|Beaver Watershed|Beaver Watershed Engineers Report ","Engineers report on character, location, and design basis of contemplated improvements for Beaver Watershed. Includes detailed plan maps and profiles created July 1948, updated 1963-1965. Tile relief bill of material and cost estimates documents. Tile design data. ","Webster County Soil and Water Conservation District|Soil Conservation Service ",,"State Library of Iowa",1947-1965,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Beaver_Watershed_final_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Engineer Report,Beaver Watershed Project,Watershed Design,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/cda1fe205abf7f6ebd2867adf4ef6e6b.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96319,https://www.iowaheritage.org/items/show/96319,"Beaver Watershed Material & Cost Estimate File ","Webster County Soil and Water Conservation District|Beaver Watershed Project","Documents pertaining to material and cost estimates, revised, for Beaver Watershed Project. ","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-02-18,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/13492a3653c4a3481309172fccf46d9a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96320,https://www.iowaheritage.org/items/show/96320,"Beaver Watershed Notice to Bidders","Webster County Soil and Water Conservation District|Beaver Watershed Project","Documents regarding bidding, bidding process, and contract terms subject to P.L. 566.","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-07-12,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Public Law 566,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/75de5ad57932d95305cb9144ef82ccc5.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96321,https://www.iowaheritage.org/items/show/96321,"Beaver Watershed Contract Bids ","Webster County Soil and Water Conservation District|Beaver Watershed Project",,"Beaver County Soil and Water Conservation District",,"State Library of Iowa",,"Beaver County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"20191015131843429_Corrugated Iron or Steel Pipe,",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/5c535ebe5d67b797cd1161855d6aae81.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96322,https://www.iowaheritage.org/items/show/96322,"Beaver Watershed Contract Modifications","Webster County Soil and Water Conservation District|Beaver Watershed Project","File of contract modifications regarding Beaver Watershed Project.","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-01-03,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b9eb4c25479fd332b649837a0b3c3681.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96323,https://www.iowaheritage.org/items/show/96323,"Beaver Watershed Work Plan ","Webster County Soil and Water Conservation District|Beaver Watershed Project|Work Plan ","Watershed work plan devised for Beaver Watershed, 1964.","Webster County Soil and Water Conservation District|Webster County Board of Supervisors","Soil Conservation Service ","State Library of Iowa",1964-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Work_plan_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed Project,Public Law 566,Webster County Soil and Water Conservation District,Work Plan",https://www.iowaheritage.org/files/original/7795af8b643434d96f0caa21f65b215d.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96324,https://www.iowaheritage.org/items/show/96324,"Beaver Watershed Specifications ","Webster County Soil and Water Conservation District","Specification sheets and material sheets regarding Beaver Watershed Project.","Webster County Soil and Water Conservation District",,"State Library of Iowa",1965-1967,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Webster_Beaver_Watershed_20191015_007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Beaver Watershed,Webster County - Iowa,Webster County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/4476d052b1044420cc5a8c78a345f7d3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
