 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14923,https://www.iowaheritage.org/items/show/14923,"Kingsley, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Plymouth County -- Kingsley|Buildings|Grain elevators","Single story brick depot. Grain elevator. ""[] by W.F. Armstrong, 163 Avon, Elmhurst, Ill.""--Photograph verso.","Armstrong, W.F.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2006-05-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|13,,"Still image|Photographs|jpeg",45kingsley01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a7d678d4163c24eafbd887be34e3810.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12575,https://www.iowaheritage.org/items/show/12575,"Storm Lake, Iowa. MILW","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Buena Vista County -- Storm Lake|Buildings|Grain elevators|Railroad cars|Automobiles","Single story wooden depot with dormer windows.  Railroad cars parked on tracks and automobile parked next to depot.  Grain elevators and large commercial building visible behind railroad cars. ""Railroad photos, Basil W. Koob, Box 279, Fort Dodge, Iowa""--Photograph verso.","Koob, Basil W.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 40, Depots by county",8|12,,"Still image|Photographs|jpeg",40stormlake01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3d355a136982665bfb455d73cfc83441.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
13060,https://www.iowaheritage.org/items/show/13060,"Webster City, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Hamilton County -- Webster City|Buildings|Grain elevators|Railroad cars","Single story depot next to several sets of tracks.  Railroad car on tracks. Grain elevator in distance. I've got a picture of the old one too.  Also one of the old water tank with ice hanging on it.  Railroad Photos: Basil W. Koob, Box 279, Fort Dodge, Iowa""--Photograph verso.","Koob, Basil W.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-10-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 43, Depots by county",7|7,,"Still image|Photographs|jpeg",43webstercity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/749d48adbe9c30828b156e6e7802dfbd.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14890,https://www.iowaheritage.org/items/show/14890,"Rodman, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Palo Alto County -- Rodman|1970-1980|Buildings|Grain elevators|Railroad signals|Railroad cars","Two story wooden depot with sign for Rodman and ladder. Railroad signal. Grain elevator with sign for The Quaker Oats Company, Grain, Feed, Flour, Coal, Lumber; railroad cars next to it. ""Max Miller, Box 365, College Corner, Ohio 45003""--Photograph verso.","Miller, Max",,"University of Iowa. Libraries. Special Collections Dept.",1970-07-20|2006-05-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|9,,"Still image|Photographs|jpeg",45rodman01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4985379403ccc4c832fbba56b49aa412.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15105,https://www.iowaheritage.org/items/show/15105,"Northwood, IA. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Worth County -- Northwood|1970-1980|Automobiles|Grain elevators","Single story depot with automobile and grain elevator in distance. ""Max Miller, Railroad Photos, Meadow Lane, Apt. 3, Liberty, IN 47353""--Photograph verso.","Miller, Max",,"University of Iowa. Libraries. Special Collections Dept.",1975-02-16|2006-05-25,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 47, Depots by county",9|10,,"Still image|Photographs|jpeg",47northwood02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b7db42b61b064f6e45204fd7406dd6c3.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14088,https://www.iowaheritage.org/items/show/14088,"Silver City, Iowa. WAB","Railroad stations|Wabash Railroad|United States -- Iowa -- Mills County -- Silver City|1960-1970|Buildings|Grain elevators|Railroad cars|Railroad signals","Single story wooden depot with pile of lumbar, signal on pole.  Train cars and grain elevator behind depot. ""Semaphore appears even more impressive beside the 'new' sparsely built depot.  Photo by Wm. F. Rapp. Jr. Crete, Nebr. Neg.# 877""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1968-02-12|2006-02-27,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 44, Depots by county",8|12,,"Still image|Photographs|jpeg",44silvercity01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6948638f905ab9abf6709bb162a29d2a.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
14927,https://www.iowaheritage.org/items/show/14927,"Remsen, Iowa. IC","Railroad stations|Illinois Central Railroad Company|United States -- Iowa -- Plymouth County -- Remsen|1960-1970|Buildings|Grain elevators|Railroad signals","Single story wooden depot with sign for Remsen. Railroad signal. Grain elevator with sign for Farmers CO-OP Co. Remsen, Iowa ""Photo by WM. F. Rapp, Jr. Crete, Nebr. Neg. #643""--Photograph verso.","Rapp, William F. Jr.",,"University of Iowa. Libraries. Special Collections Dept.",1967-09-15|2006-05-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",13|17,,"Still image|Photographs|jpeg",45remsen01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d1047f411954aa2450383aa5c00e6684.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12709,https://www.iowaheritage.org/items/show/12709,"Lanesboro, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Carroll County -- Lanesboro|1960-1970|Buildings|Grain elevators|Barns|Railroad signals","Single story brick depot with grain elevator and barn behind.  Signal on pole in front and two sets of tracks running in front. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"The University of Iowa Libraries Special Collections: http://www.lib.uiowa.edu/spec-coll/",1967-10-14|2005-09-16,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|18,,"Still image|Photographs|jpeg",41lanesboro01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/457eb835daa97c724a9c463ccfa1bf77.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12793,https://www.iowaheritage.org/items/show/12793,"Burchinal, Iowa.","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Burchinal|Buildings|Grain elevators","Single story depot with grain elevator next to it.  Other buildings behind.  People on platform. ""Elevator and Gt. Western depot, Burchinal, IA""--Caption on photograph.  ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 50428""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",Unknown|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41burchinal02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a649bd10236f5bc23f94e85c181ad695.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
12803,https://www.iowaheritage.org/items/show/12803,"Thornton, Iowa. CGW","Railroad stations|Chicago Great Western Railroad Company|United States -- Iowa -- Cerro Gordo County -- Thornton|1960-1970|Buildings|Grain elevators|Railroad cars","Single story wooden depot with signal on pole.  Grain elevators beyond.  Sign for Farmers Co-Op, Co. Thornton, Iowa on grain elevator.  Other buildings on either side of tracks.  Railroad cars near grain elevators. ""James L. Rueber, 2509 South Shore Drive, Clear Lake, Iowa 5042""--Photograph verso.","Rueber, James L.",,"University of Iowa. Libraries. Special Collections Dept.",1966-09-24|2005-09-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 41, Depots by county",13|17,,"Still image|Photographs|jpeg",41thornton01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/553859060253f46b3be90f43c24c6937.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
