 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
76441,https://www.iowaheritage.org/items/show/76441,"General Bookplate ","Bookplate 
Iowa Libraries ","General, unmarked bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ",,"State Library of Iowa ","Unknown ","<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries",https://www.iowaheritage.org/files/original/65c8762b1ee57555c3584c61af9f44aa.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76458,https://www.iowaheritage.org/items/show/76458,"Iowa Library Commission bookplate ","Iowa Library Commission 
Bookplate 
Iowa Libraries ","An Iowa Library Commission bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ","Des Moines, IA ","State Library of Iowa ","Unknown ","<span>Iowa Library Commission. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission",https://www.iowaheritage.org/files/original/ef8060b1c267a5fdd79aad8ca109728c.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76459,https://www.iowaheritage.org/items/show/76459,"State Medical Library of Iowa bookplate ","State Medical Library of Iowa 
State Library of Iowa 
Bookplate
Iowa Libraries ","State Medical Library of Iowa bookplate found in the State Library of Iowa collection, Des Moines, Iowa. ","Unknown ","State Medical Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Medical Library of Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0003,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Medical Library of Iowa",https://www.iowaheritage.org/files/original/75ee7b95751793715ff6c8d8ae26b317.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76460,https://www.iowaheritage.org/items/show/76460,"State Traveling Library of Iowa bookplate ","State Traveling Library of Iowa 
State Library of Iowa 
Bookplate ","State Traveling Library bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Traveling Library of Iowa, Des Moines, IA ","State Library of Iowa ","Unknown ","<span>State Traveling Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0004,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Iowa Library Commission,State Library of Iowa,Traveling Library of Iowa",https://www.iowaheritage.org/files/original/f925e70027700bfb5c83a8bd9569d0b4.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76461,https://www.iowaheritage.org/items/show/76461,"Iowa State Library bookplate ","State Library of Iowa 
Bookplate ","State Library of Iowa bookplate found in the State Library of Iowa collection, Des Moines, IA. ","Unknown ","Iowa State Library, Des Moines, IA","Unknown ","Unknown ","<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Library of Iowa",https://www.iowaheritage.org/files/original/30fa011ec6338258b94711775e79b80c.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76462,https://www.iowaheritage.org/items/show/76462,"Iowa State Library bookplate","State Library of Iowa 
Bookplate ","State Library of Iowa bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0006,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Library of Iowa",https://www.iowaheritage.org/files/original/5672608fce0a60194099d22cc3f169af.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
76463,https://www.iowaheritage.org/items/show/76463,"Iowa State Law Library bookplate ","State Law Library of Iowa 
Bookplate ","State Law Library of Iowa bookplate found in the State Library of Iowa, Des Moines, IA. ","Unknown ","State Law Library of Iowa, Des Moines, IA","State Library of Iowa ","Unknown ","<span>State Law Library of Iowa, Des Moines, Iowa. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0007,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,State Law Library of Iowa",https://www.iowaheritage.org/files/original/dc9693bbe89616a28d4dcabb699e9463.jpg,"Still Image","Iowa Libraries: Bookplates ",1,0
76516,https://www.iowaheritage.org/items/show/76516,"Michigan State Library ","State Library of Iowa 
Bookplate
Michigan State Library bookplate ","Michigan State Library bookplate found in the State Library of Iowa collection, Des Moines, IA.","Unknown ","Michigan State Library, East Lansing, Michigan ","State Library of Iowa ","Unknown ","<span>Michigan State Library, East Lansing, Michigan. For questions about copyright, contact the State Library of Iowa at </span><a title=""State Library of Iowa"" href=""http://www.statelibraryofiowa.org/"" target=""_blank"" rel=""noreferrer noopener"">http://www.statelibraryofiowa.org</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). </span><a title=""In Copyright"" href=""http://rightsstatements.org/page/InC/1.0/?language=en"" target=""_blank"" rel=""noreferrer noopener"">http://rightsstatements.org/page/InC/1.0/?language=en</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"State Library of Iowa ",,,BP0008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bookplate,Iowa Libraries,Michigan State Library bookplate",https://www.iowaheritage.org/files/original/8e292bc0cda485469b30bcedc37dceb4.JPG,"Still Image","Iowa Libraries: Bookplates ",1,0
77543,https://www.iowaheritage.org/items/show/77543,"Ada North ","Ada North 
State Librarian of Iowa 
University of Iowa Libraries 
Iowa Library Association ","As one of the first women to work in the State House, Ada North began as a a clerk in the Iowa Capitol building. After serving a year a vacancy occurred in the office of State Librarian, Governor Merrill then appointed Mrs. North as State Librarian. She was one of the first women to hold a State office in the United States. Up to that time but little attention had been given to building up a creditable State Library. Mrs. North prosecuted the work of her new position with zeal and enthusiasm, realizing that a woman was on trial for competency in the administration of the duties of a State office. She was retained in the office by reappointments for nearly eight years. In 1879, she was appointed librarian of the State University at Iowa City where she served for thirteen years. She died at her home in Des Moines, on the 9th of January, 1899.","Unknown ",,"State Library of Iowa ",1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,north1882,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada North,Iowa Libraries,Iowa Library Association,State Librarian of Iowa",https://www.iowaheritage.org/files/original/6b913289fc7ca5ce4d9a3b7a613ecdb7.jpg,"Still Image",,1,0
77544,https://www.iowaheritage.org/items/show/77544,"Ada North ","Ada North 
State Librarian of Iowa 
University of Iowa Libraries 
Iowa Library Association","As one of the first women to work in the State House, Ada North began as a a clerk in the Iowa Capitol building. After serving a year a vacancy occurred in the office of State Librarian, Governor Merrill then appointed Mrs. North as State Librarian. She was one of the first women to hold a State office in the United States. Up to that time but little attention had been given to building up a creditable State Library. Mrs. North prosecuted the work of her new position with zeal and enthusiasm, realizing that a woman was on trial for competency in the administration of the duties of a State office. She was retained in the office by reappointments for nearly eight years. In 1879, she was appointed librarian of the State University at Iowa City where she served for thirteen years. She died at her home in Des Moines, on the 9th of January, 1899.","Unknown ",,"State Library of Iowa ","Unknown ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ada_E._North_-_History_of_Iowa,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ada North,Iowa Libraries,Iowa Library Association,State Librarian of Iowa,University of Iowa",https://www.iowaheritage.org/files/original/54283044383d4a27a6a23ee011e7e4dd.jpg,"Still Image",,1,0
