 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92290,https://www.iowaheritage.org/items/show/92290,"County Soil Commissioner Term To Expire","Louisa County, Iowa|Soil and Water Conservation District ",,"Columbus Gazette",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/c6945a9bdfeccda8b3303953de014db2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95634,https://www.iowaheritage.org/items/show/95634,"1976 to 1983 Hardin County Commissioner Minutes","Hardin County, Iowa |Soil and Water Conservation District|Commissioner Minutes ","Hardin County Soil Conservation District Commissioner Minutes from January 1976 to December 1983. Includes special reports and treasurer's report. ","Hardin County Soil and Water Conservation District",,"State Library of Iowa","1976-01-27 to 1983-12-19","Hardin County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1976_1983_commissioner_minutes_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conservation Commission Minutes,Hardin County - IA,Hardin County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/aee0aa6c3a67113f1c7fa07bc1821ce2.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
92260,https://www.iowaheritage.org/items/show/92260,"Iowa Soil Conservation Districts Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1975.","Iowa Association of SCDC",,"State Library of Iowa ",1975,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/619a62717bf55b1d5e84de678783477b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92261,https://www.iowaheritage.org/items/show/92261,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100percent club for 1976.","Iowa Association of SCDC",,"State Library of Iowa ",1976,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1976_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0976fac83bbe1db1d07242acbe48023a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92138,https://www.iowaheritage.org/items/show/92138,"010 1945 Official Certificate Of Organization ","Lee County, Iowa|Soil and Water Conservation District ","State of Iowa's official certificate of organization recognizing Lee County Soil Conservation District as a governmental subdivision of the State of Iowa. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1945-01-12,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Certificate ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Lee_County_Iowa_Soil_and_Water_Cert_of_organiztion_1945_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Lee County Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8cbe20aed8bfeb9e582c8e24079bbbe7.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
92272,https://www.iowaheritage.org/items/show/92272,"Certificate Of Appreciation","Louisa County, Iowa|Soil and Water Conservation District ","Certificate of appreciation to Louisa SWCD.","Louisa County Conservation Board Chairman",,"State Library of Iowa ",1992-09-26,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate_of_appreciation_to_Louisa_SWCD_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b06f810f6e0b8653380c63a86392c0b2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92270,https://www.iowaheritage.org/items/show/92270,"Area News Briefs","Louisa County, Iowa|Soil and Water Conservation District","Trees, shrubs available through Louisa SWCD.","The Wapello Republican",,"State Library of Iowa ",1994-02-17,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Area_News_Briefs_1994_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/2d985623c9b437db79757046e0b68f74.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92279,https://www.iowaheritage.org/items/show/92279,"Conservation Reserve Signup","Louisa County, Iowa|Soil and Water Conservation District",,"The Wapello Republican",,"State Library of Iowa ",1989-07-13,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Conservation_Reserve_Signup_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/62a43447751487dd7735fa2ef349de39.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92288,https://www.iowaheritage.org/items/show/92288,"Cost-Share Available In Louisa County","Louisa County, Iowa|Soil and Water Conservation District ",,"The Wapello Republican",,"State Library of Iowa ",1990-02-11,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cost-Share_Available_in_Louisa_County_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/75d663d1b594253168844ecb44929e9e.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92293,https://www.iowaheritage.org/items/show/92293,"Conservation Reserve Program","Louisa County, Iowa|Soil and Water Conservation District ","CRP program eligibility set.","The Wapello Republican",,"State Library of Iowa ",1989-02-02,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CRP_Program_Eligibility_set_1989__001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/ee5870299179e8f77e495f22c17f9c43.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
