 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92265,https://www.iowaheritage.org/items/show/92265,"Conservation System","Louisa County, Iowa|Soil Conservation ","A conservation system article.","Columbus Gazette",,"State Library of Iowa ",1986-06-05,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,A_Conservation_System_for_You_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation",https://www.iowaheritage.org/files/original/659a5b9fd07c569784a6ac3864c802d5.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92273,https://www.iowaheritage.org/items/show/92273,"Commissioners Needed","Louisa County, Iowa|Soil and Water Conservation Districts","Commissioners needed for soil election.","Columbus Gazette",,"State Library of Iowa ",1988-08-04,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cimmissioners_needed_For_Soil_Election_1988_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/d998326ae0f1841fc66d87a39617cae8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92275,https://www.iowaheritage.org/items/show/92275,"Commissioners To Meet ","Louisa County, Iowa|Louisa SWCD Commissioners ",,"Columbus Gazette",,"State Library of Iowa ",1990-11-08,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Commission_to_meet_in Wapello_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District Commissioner",https://www.iowaheritage.org/files/original/429a429dbe796e6ee8f7606910141139.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92276,https://www.iowaheritage.org/items/show/92276,"Commissioners OK","Louisa County, Iowa|Louisa Soil and Water Conservation District Commissioners","Commissioners OK cost-share program.","Columbus Gazette",,"State Library of Iowa ",1990,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Commissioners_OK_Cost-Share_Program_1990_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/943ecf4586688088fa1ff3745206087c.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92290,https://www.iowaheritage.org/items/show/92290,"County Soil Commissioner Term To Expire","Louisa County, Iowa|Soil and Water Conservation District ",,"Columbus Gazette",,"State Library of Iowa ",1990-07-19,"Louisa County Soil and Water Conservation District,Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"County_Soil_Commissioner_Term_to_Expire_in January_1990_001",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil Conservation Commissioner",https://www.iowaheritage.org/files/original/c6945a9bdfeccda8b3303953de014db2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92291,https://www.iowaheritage.org/items/show/92291,"Course Set ","Louisa County, Iowa","41st annual short course set for SWCD commissioners.","Columbus Gazette",,"State Library of Iowa ",Unknown,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Course_set_for_soil_Conservation_members_1986_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Newspaper Clipping",https://www.iowaheritage.org/files/original/9420abe60d9ccb225daf658066ff3127.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92253,https://www.iowaheritage.org/items/show/92253,"Soil Stewardship Week","Louisa County, Iowa|Soil and Water Conservation ","Soil stewardship week, April 30-May 6, 1989","Davis County Soil and Water Conservation District ",,"State Library of Iowa ",1989-04-27,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Soil_stewardship_Week_April_30th_May_6th_1989_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation Week",https://www.iowaheritage.org/files/original/4073cdf5e803cd8a903ad639868f8a58.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92259,https://www.iowaheritage.org/items/show/92259,"Iowa Soil Conservation Districts Certificate, 1974","Louisa County, Iowa|Soil and Water Conservation District - Louisa County ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1974.","Iowa Association of SCDC",,"State Library of Iowa ",1974,"Louisa County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa",https://www.iowaheritage.org/files/original/fc9eb3af28343c7182a6f2ad2c8ce447.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92260,https://www.iowaheritage.org/items/show/92260,"Iowa Soil Conservation Districts Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1975.","Iowa Association of SCDC",,"State Library of Iowa ",1975,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/619a62717bf55b1d5e84de678783477b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
92261,https://www.iowaheritage.org/items/show/92261,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100percent club for 1976.","Iowa Association of SCDC",,"State Library of Iowa ",1976,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1976_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0976fac83bbe1db1d07242acbe48023a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
