 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
2674,http://www.iowaheritage.org/items/show/2674,"Are you goin' to the fair","Iowa State Fair|Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 5,937,152 bytes; 3 minutes, 51 seconds",eng,Sound,are_you_goin_to_the_fair.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/79ff5917d9f8cb008ec1995ab56ac53f.jpg,"Remote Item","We Love Iowa Audio Collection",1,1
2675,http://www.iowaheritage.org/items/show/2675,Commitment,"Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob; Pundzak, Joe|Cook, Bob; Pundzak, Joe|Cook, Bob; Pundzak, Joe","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 745,472 bytes; 27 seconds",eng,Sound,commitment.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/251dce25d3cf33e3d77fcd95c1983f7e.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2676,http://www.iowaheritage.org/items/show/2676,"Fishin' is fine","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 4,227,072 bytes; 2 minutes, 44 seconds",eng,Sound,fishin_is_fine.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7be29ade610bcc7e7e9b208cb74cd829.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2677,http://www.iowaheritage.org/items/show/2677,"I'll stay with you for a lifetime","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 4535 KB; length 2:59",eng,Sound,ill_stay_with_you_for_a_lifetime.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/01facc8ab7d8120769f8073204271746.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2678,http://www.iowaheritage.org/items/show/2678,Jenny,"Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 5791 KB; length 3:50",eng,Sound,jenny.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/65beb685e973764e4bd462d0eb0b104d.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2679,http://www.iowaheritage.org/items/show/2679,"Letter from home","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 6898 KB; length 4:35",eng,Sound,letter_from_home.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/046007b10b8409d253a706052b312b61.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2680,http://www.iowaheritage.org/items/show/2680,"Peggy's garden (they're growing)","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 4543 KB; length 3:00",eng,Sound,peggys_garden.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/222c97dc47bfe9bff2062355d35d0fc4.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2681,http://www.iowaheritage.org/items/show/2681,Seasons,"Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 890 KB; length :34",eng,Sound,seasons.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b5a3db390c2e7c9b0c06cff180d197d4.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2682,http://www.iowaheritage.org/items/show/2682,"We love Iowa","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob; Pundzak, Joe|Cook, Bob; Pundzak, Joe|Cook, Bob; Pundzak, Joe","University of Northern Iowa, Rod Library|We love Iowa","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 2302 KB; length 1:31",eng,Sound,we_love_iowa.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/854cc22e7a8c672f3179ccfc84420937.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
2683,http://www.iowaheritage.org/items/show/2683,"We've got spirit","Folk music -- Iowa|Music -- Iowa","This folk music is from a record entitled ""We Love Iowa"", which was produced for the people of Iowa by United Federal Savings and Loan Association in 1979.","Cook, Bob|Cook, Bob|Cook, Bob","University of Northern Iowa, Rod Library","United Federal Savings and Loan Association",1979|2005-06-14,,"U.S. and International copyright laws protect this digital object.  Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Art and Music Collection","1 sound disc (24 min., 46 sec.) : analog, 33 1/3 rpm ; 12 in|RealMedia File; 4801 KB; length 3:10",eng,Sound,weve_got_spirit.rm|https://scholarworks.uni.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://scholarworks.uni.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/a5ef87cc3c033b117ed852a954e0bbc7.jpg,"Remote Item","We Love Iowa Audio Collection",1,0
