 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
30011,https://www.iowaheritage.org/items/show/30011,"William Robert Whiteis, College of Medicine Dept. of Obstetrics and Gynecology chairman, The University of Iowa, 1910s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Physicians|College administrators|Teachers|Whiteis, William Robert|University of Iowa. Dept. of Obstetrics and Gynecology|1910-1920","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. William Whiteis was professor and head of the Dept. of Obstetrics and Gynecology, University of Iowa College of Medicine, 1916-1922.",unknown,,"University of Iowa. Libraries. University Archives",1910/1919|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c37fa016768061a4bf27199a0b46be26.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30010,https://www.iowaheritage.org/items/show/30010,"John Clinton Shrader, College of Medicine Dept. of Obstetrics and Diseases of Women chairman, and dean of the College of Medicine, The University of Iowa, 1880s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1880-1890|Physicians|College administrators|Teachers|Shrader, John Clinton|University of Iowa. College of Medicine|University of Iowa. Dept. of Obstetrics and Gynecology|1890-1900","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. John Shrader was professor and head of the Dept. of Obstetrics and Diseases of Women, University of Iowa College of Medicine, and dean of the College of Medicine, 1881-1895.",unknown,,"University of Iowa. Libraries. University Archives",1880/1889|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/568365b9cec89d96f94e2c704af14f6d.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30009,https://www.iowaheritage.org/items/show/30009,"James Renwick Guthrie, College of Medicine Dept. of Obstetrics and Diseases of Women chairman, and dean of the College of Medicine, The University of Iowa, 1900s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1900-1910|Physicians|College administrators|Teachers|Guthrie, James Renwick|University of Iowa. College of Medicine|University of Iowa. Dept. of Obstetrics and Gynecology|1910-1920","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. James Guthrie was professor and head of the Dept. of Obstetrics and Diseases of Women, University of Iowa College of Medicine, and dean of the College of Medicine, 1901-1912.",unknown,,"University of Iowa. Libraries. University Archives",1900/1909|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7a47ac93cf43e35f61fd5283f56461f7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30008,https://www.iowaheritage.org/items/show/30008,"John H. Randall, College of Medicine Dept. of Obstetrics and Gynecology chairman, The University of Iowa, 1950s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Physicians|College administrators|Teachers|Randall, John H.|University of Iowa. Dept. of Obstetrics and Gynecology","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. John Randall was professor and head of the Dept. of Obstetrics and Gynecology, University of Iowa College of Medicine, 1952-1959.",unknown,,"University of Iowa. Libraries. University Archives",1950/1959|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a36507dcc0bff7efb0de329eef002d70.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30007,https://www.iowaheritage.org/items/show/30007,"Fredrick Howard Falls, College of Medicine Dept. of Obstetrics and Gynecology chairman, The University of Iowa, 1920s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Physicians|College administrators|Teachers|Falls, Fredrick Howard|University of Iowa. Dept. of Obstetrics and Gynecology","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. Fredrick Falls was professor and head of the Dept. of Obstetrics and Gynecology, University of Iowa College of Medicine, 1922-1926.",unknown,,"University of Iowa. Libraries. University Archives",1920/1929|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/22f4c8b32bf4ed972a0ebe00da342c53.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30005,https://www.iowaheritage.org/items/show/30005,"Roy Macbeth Pitkin, College of Medicine Dept. of Obstetrics and Gynecology chairman, The University of Iowa, 1980s","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1980-1990|Physicians|College administrators|Teachers|Pitkin, Roy M.|University of Iowa. Dept. of Obstetrics and Gynecology","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel. Roy Pitkin was professor and head of the Dept. of Obstetrics and Gynecology, University of Iowa College of Medicine, 1977-?",unknown,,"University of Iowa. Libraries. University Archives",1980/1989|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",13|9,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c3d98021eae88d26e14ce266b53e7993.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30004,https://www.iowaheritage.org/items/show/30004,"New University Hospital, The University of Iowa, 1928","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Hospitals|University of Iowa. Hospitals and Clinics","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel.",unknown,,"University of Iowa. Libraries. University Archives",1928|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/db6b9dae6dc69198386ef993aa5c3f76.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30003,https://www.iowaheritage.org/items/show/30003,"Doctors and nurses who participated in first operation in new University Hospital, October 22, 1928","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Surgery|Physicians|Nurses|Hospitals|Miller, N. F.|Mengert, W. F.|Harrison, G. E.|Sheffield, Frances|Merrill, Florence|Plass, E. D.|Hughes, R. O.|McGurk, Sarah|Hillmer, Esther|University of Iowa. Hospitals and Clinics","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel.",unknown,,"University of Iowa. Libraries. University Archives",1928-10-22|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|13,,"Still image; Text|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e3f9b77d417d2c9d9e2fd74efd55ebe5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30002,https://www.iowaheritage.org/items/show/30002,"New Medical Laboratory, The University of Iowa, 1926","Universities & colleges|Medical laboratories|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Laboratories|Medical Laboratories (Iowa City, Iowa)","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel.",unknown,,"University of Iowa. Libraries. University Archives",1926|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/420b28f8409ec7fb0a0cc069d88c8930.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
30001,https://www.iowaheritage.org/items/show/30001,"Future location of the west side medical center, The University of Iowa, 1916","Universities & colleges|Keettel, William C. (William Charles), 1911-|University of Iowa|United States -- Iowa -- Iowa City
|1910-1920|Buildings|Educational facilities|Quadrangle Residence Hall (Iowa City, Iowa)|Old Armory (Iowa City, Iowa)","From ""A history of the Department of Obstetrics and Gynecology, the University of Iowa, 1848-1980"" by William Charles Keettel.",unknown,,"University of Iowa. Libraries. University Archives",1916|2010-08-01,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Colleges and departments|Obstetrics and Gynecology|Obstetrics and Gynecology|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",9|13,,"Still image|Photographs|jpeg",RG30.0001.01|index.cpd|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1f6f4cdfe20224096569c6d7c01f0f6e.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
