 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92828,https://www.iowaheritage.org/items/show/92828,"Poweshiek County Soil & Water Conservation District Newsletter ","Poweshiek County, Iowa |Soil and Water Conservation ","Newsletter highlighting district news. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1989-03,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; News Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_March_1989_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/509670a5b2ecc5b23755f9940c67a8c7.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
92827,https://www.iowaheritage.org/items/show/92827,"Poweshiek County Soil Conservation District Newsletter ","Poweshiek County, Iowa |Poweshiek County Soil Conservation District","Newsletter highlighting various events from the district. ","Poweshiek County Soil and Water Conservation District",,"State Library of Iowa",1982-07-01,"Poweshiek County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newsletter",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Newsletter_July_1_1982_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Newsletter,Poweshiek Soil and Water Conservation District",https://www.iowaheritage.org/files/original/508e35733db6a7b19d7ae74b68a4ebfb.pdf,Document,"Poweshiek County Soil and Water Conservation District Historical Collection ",1,0
95777,https://www.iowaheritage.org/items/show/95777,"Natural Resources Conservation Service Newsletter, 2003","Henry County Soil and Water Conservation District |Natural Resources Conservation Service ","NRCS newsletter highlighting various conservation programs, introduction of new staff, and a financial report for Henry County SWCD.","Natural Resource Conservation Service ",,"State Library of Iowa",2003,"Henry County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text: Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"2003 newsletter304",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Newsletter",https://www.iowaheritage.org/files/original/5f2d8e523e55b5f155e8fe4f1e8b30c7.pdf,Document,"Henry County Soil and Water Conservation District Historical Collection ",1,0
96871,https://www.iowaheritage.org/items/show/96871,"Monroe County SWCD newsletter, 2014 ","Monroe County Soil and Water Conservation District |Water Quality |Miller Creek Watershed |Financial Report ","Newsletter includes current district activities; financial report for 2013. Highlights include Miller Creek Phase III, Water Quality program, cover crop information, Soil and Water Conservation Week, and names of staff and commissioners. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2014,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2014,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Miller Creek Watershed,Monroe Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/ee764e76d975d69aec0dd9007dbeb07b.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96868,https://www.iowaheritage.org/items/show/96868,"Monroe County SWCD newsletter, 2008","Monroe County Soil and Water Conservation District |Soil and Water Conservation |Financial Report","Newsletter includes financial report for 2008, district accomplishments, Miller Creek Water Quality project, Soap Creek Watershed, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monore_SWCD_2008,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Miller Creek Water Quality Improvement Project,Monroe Soil and Water Conservation District,Newsletter,Soap Creek Watershed",https://www.iowaheritage.org/files/original/8292cfb0f8e8ba854ebb919b5b5db690.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
96867,https://www.iowaheritage.org/items/show/96867,"Monroe County SWCD newsletter, 2005","Monroe County Soil and Water Conservation District |Soil and Water Conservation ","District newsletter with information regarding soil and water conservation programs for 2005. Programs listed  include: LWPP(local water protection program), CP33, CRP, and listing of staff and commissioner names. ","Monroe County Soil and Water Conservation District",,"State Library of Iowa",2005,"Monroe County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Monroe_SWCD_2005,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Monroe Soil and Water Conservation District,Newsletter,Soil and Water Conservation",https://www.iowaheritage.org/files/original/ff42c155dd344d17c23e57718d6be9ad.pdf,Document,"Monroe County Soil and Water Conservation District Historical Collection",1,0
99852,https://www.iowaheritage.org/items/show/99852," Louisa County Soil and Water Conservation District binder, 1989 - 2004","Louisa County Soil and Water Conservation District ","A binder created by Louisa County SWCD containing newsletters, news clippings, photographs, award certificates, cards, and other commemorative materials. (253)","Louisa County Soil and Water Conservation District",,"State Library of Iowa",1989-2004,"Louisa County Soil and Water Conservation District ","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Still Image; Photograph|Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Louisa_County_Binder_3,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ag Extension Update,Agri Life Line,Alan Frederick,Alex Buffington,Alley Cropping,Annual FFA Banquet,Backyard Stewardship,Bill Bennett,Bruce Mountain,Carol and Ron Fullenkamp,Chris Lousias,Christa Perkins,Conservation Cost Share,Conservation Reserve Program,Consuelo Ramirez,Dan Towers,Dave Parsons,Dave Pierce,Dave Schweitzer,David Mack,David Ruiz,Derryl McLaren,Don Kundel,Don Mack,Doug Brown,Ed Grimmer,Education Program,Ethanol,Farmers,Field Day,Foresty,Gail Swails,Geode Specialty Growers Association,Greg Wagner,HazChem Collection Day,High Ropes Course,IICCA,Indian Slough,Iowa Natural Resources Conservation,Iowa Tree Farm System,Irwin Meier,Jack Sullivan,Jane Maddy Vasquez,Janet Williams,Jennifer Hammons,Jim Gulliford,Jim Munson,John Dykstra,John Mack,Jordie Breeding,Junior Gipple,Kathy Dice,Ken Wagner Award,Kent Johnson,Kevin Anderson,Kevin Kordick,Langwood News,Lee Harris,Lee RoudyBush,Leo Vittetoe Farm,Leroy Brown,Louisa County - Iowa,Louisa County Conservation Board,Louisa County Longbeards,Louisa County Soil and Water Conservation District,Lyle Asell,Martin Hoeg,Mary Boysen,Mary Williams,Matt Shutt,Michael Fitzgerald,Michelle Reese,Midwest Woodlands & Prairies,Mike Braun,Murray Mitigated Wetland Site,National FFA Organization,Newsletter,No Till,Norman Stone,NRCS,Olin Jennings,Outstanding Agricultural Education Instructor,Outstanding District Commissioner,Patty Judge,Ramon Reutinger,Randy Phelan,REAP,Rene Patterson,River Construction Company,Roudybush WRP Restoration,S.E. Iowa CRP Demonstration Plot,Sam Willson,Scott Heater,Shelter Belts,Soil and Water Conservation Week,Steve Harris,Thank You,Todd Meyer,Tom Utter,Tom Wahl,Trautman Tour,Tree Planting,Trees Forever,Wapello Community School,Wapello Township,Washington High School,Wetland,William Matthews,Windbreaks,Women in the Wilderness,Woodlands,WRP",https://www.iowaheritage.org/files/original/377e5e57a608a92e59fcdb0a3859fed8.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
91608,https://www.iowaheritage.org/items/show/91608,"Hardin district hard hit with flooding. ","Hardin County - Iowa;
Flooding - Iowa;
Farmland - Iowa. ","Hardin district hard hit with flooding. ","Iowa Soil Conservationist",,"Iowa Soil Conservationist|State Library of Iowa ",19yy-August,"<span>Hardin County Soil and Water Conservation District, Hardin County, Iowa.For questions about copyright, contact the State Library of Iowa at </span><a href=""http://www.statelibraryofiowa.org/"">http://www.statelibraryofiowa.org.</a>","<span>This Item is protected by copyright and/or related rights. You are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).</span><span class=""Apple-converted-space""> </span><a title=""In Copyright"" href=""http://rightsstatements.org/vocab/InC/1.0/unknown"" target=""_blank"">http://rightsstatements.org/vocab/InC/1.0/</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Flooding,Hardin County - IA,Newsletter",https://www.iowaheritage.org/files/original/6a350ac48eae58e014db7de1a8bef70b.pdf,Document,"Hardin County Soil and Water Conservation District Historical Collection",1,0
97317,https://www.iowaheritage.org/items/show/97317,"Annual Financial Report and district newsletters, 1991","Annual Report - Ida County Soil and Water Conservation District |Newsletter","District published financial report. Newsletters include Ida SWCD district activities, conservation articles, and names of commissioners and staff.","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1991,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1991_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter",https://www.iowaheritage.org/files/original/cabb8b9c00e30b45050ff4dde637605c.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
97316,https://www.iowaheritage.org/items/show/97316,"Annual Financial Report and district newsletters, 1990 ","Financial Report - Ida County Soil and Water Conservation District |Soil and Water Conservation ","District published annual report includes Ida SWCD district  financial report. Newsletters include updates on watersheds in Ida County, terracing, REAP, and other district conservation activities. ","Ida County Soil and Water Conservation District ",,"State Library of Iowa",1990,"Ida County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,OCR1990_Ida_Co_SWCD_Annual_Report_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Financial Report,Ida County Soil and Water Conservation District,Newsletter,Terracing,Watershed",https://www.iowaheritage.org/files/original/28b4d8f4abdf0348421b5805f34fafa6.pdf,Document,"Ida County Soil and Water Conservation District Historical Collection ",1,0
