 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
34531,https://www.iowaheritage.org/items/show/34531,"West portico and terrace of Old Capitol, The University of Iowa, 1970s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1970-1980|Buildings|Capitols|Trees|Columns|Porticoes (Porches)|Terraces|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1970/1979|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",8|10,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs124-0035.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/f130b2933fdd8a5b0d12b562d22039b7.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32953,https://www.iowaheritage.org/items/show/32953,"West facade and terrace of Old Capitol in winter, the University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1960-1970|Buildings|Capitols|Snow|Terraces|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0057.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8931f79cdc5e00f5d76ba0ade37b0e90.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32952,https://www.iowaheritage.org/items/show/32952,"West facade and terrace of Old Capitol in winter from Iowa Avenue, the University of Iowa, January 14, 1930","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Buildings|Capitols|Snow|Terraces|Automobiles|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1930-01-14|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0053.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/165c8b008b1614bca557987a9529e60a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
99287,https://www.iowaheritage.org/items/show/99287,"Weiland Bros. farm, 1968","Jackson County Soil and Water Conservation District|Terraces|Pond","B&W photograph of Frank Weiland and Roger Hansen standing in tall grass with pond and terraces in background.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-08,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_001|Jackson_Aug_1968_Terrace_&_Pond_Weiland_Bros_Frank_&_Roger_20191218_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Frank Weiland,Jackson County Soil and Water Conservation District,Pond,Roger Hansen,Terraces,Weiland Brothers Farm,Weiland Farm","https://www.iowaheritage.org/files/original/8d3ac836327ce924b74261b813079016.jpg,https://www.iowaheritage.org/files/original/6a778ddd7a0a6ffd5fedb31fb79868af.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99203,https://www.iowaheritage.org/items/show/99203,"Terraces, 1966","Appanoose County Soil and Water Conservation District|Terraces|John Mitchell","B&W photograph of terraces built on John Mitchell's land to protect farm road.","Appanoose County Soil and Water Conservation District ",,"State Library of Iowa",1966-10-07,"Appanoose County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Appanoose_Terraces_|Appanoose_Terraces_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Appanoose County Soil and Water Conservation District,John Mitchell,Terraces","https://www.iowaheritage.org/files/original/14f213900096e35e2f23467309c7331a.jpg,https://www.iowaheritage.org/files/original/d52fb2232408e32b0815c4de91434129.jpg","Still Image","Appanoose County Soil and Water Conservation District Historic Collection",1,0
98785,https://www.iowaheritage.org/items/show/98785,"Terraces on Robert Wiese cropland","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terraces on Robert Wiese land at various stages.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Robert_Weise_Terraces_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Robert Wiese,Tama County Soil and Water Conservation District,Terraces","https://www.iowaheritage.org/files/original/d506fd083ebf2c720b59fc490a0f6dbe.jpg,https://www.iowaheritage.org/files/original/f4745a8fec9f858deb4abb5595828d86.jpg,https://www.iowaheritage.org/files/original/5b810864abf3060a63f81f1f44f2178f.jpg,https://www.iowaheritage.org/files/original/81bf48f4bbca343f6e311111f729d5ae.jpg,https://www.iowaheritage.org/files/original/3f82fee781fb05a648c492d1e38c5bf6.jpg,https://www.iowaheritage.org/files/original/c3709ae0a69f31487e71844ee5120a0a.jpg,https://www.iowaheritage.org/files/original/0b8e41e64f4caafb41e19d2990271523.jpg,https://www.iowaheritage.org/files/original/17858f3b2d87d7153014c57f0789bf94.jpg,https://www.iowaheritage.org/files/original/d4aa2a7b36a8af5683cebd168efa8ba2.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
98777,https://www.iowaheritage.org/items/show/98777,"Terrace building on Laverne Hand's land, 1968","Tama County Soil and Water Conservation District|Terraces","B&W photographs of terrace building on Laverne Hand's land.","Tama County Soil and Water Conservation District ",,"State Library of Iowa",1968,"Tama County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Tama_Laverne_Hand_terrace_1968_20191226_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Laverne Hand,Tama County Soil and Water Conservation District,Terraces","https://www.iowaheritage.org/files/original/e9f8787e4fa2e2ccc12f0224c9905a5a.jpg,https://www.iowaheritage.org/files/original/7f641119181e4ebc2b4966f8b994c492.jpg","Still Image","Tama County Soil and Water Conservation District Historic Collection",1,0
32950,https://www.iowaheritage.org/items/show/32950,"Terrace and west facade of Old Capitol, the University of Iowa, November 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Capitols|Terraces|Porticoes (Porches)|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927-11|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0046.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e1b31f383353de4240b4fd83a3a55e39.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
32951,https://www.iowaheritage.org/items/show/32951,"Terrace and west facade of Old Capitol, the University of Iowa, 1927","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1920-1930|Buildings|Capitols|Terraces|Porticoes (Porches)|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1927|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|7,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs121-0050.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b15d7cdc03a59e42be0d11ff5e809b62.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
34450,https://www.iowaheritage.org/items/show/34450,"Snowy west facade of Old Capitol and terrace, The University of Iowa, December 1953","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1950-1960|Capitols|Buildings|Domes|Trees|Snow|Winter|Columns|Terraces|Old Capitol (Iowa City, Iowa)",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1953-12|2011-03-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus
 Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Buildings|Old Capitol|Old Capitol|Scanned with Ricoh Aficio 3228C @ 600 ppi. Master image saved in TIFF format",5|6,,"Still image|Photographs|jpeg",RG30.0001.01|bldgs122-0022.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a68b4352c18fcc1aa27ac2751697985a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
