 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
91474,http://www.iowaheritage.org/items/show/91474,"1929 -Iowa Highway Built in 1929","Roads; Seedlings; Soil erosion"," The highway was constructed in 1929, same time as· the
picture in Ia-985 . The back slope was 2 to 1, however.
The same seeding and treatment were used in both places .
Note the lack of erosion and good growth of vegetation
as compared wiith Ia-985 .","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1929,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-986,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Iowa_Highway_Constructed_1929.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/83c08639ab43f2c4cf69e5d6f1d7e4f5.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91477,http://www.iowaheritage.org/items/show/91477,"1936 - Gully measured by rope and measuring stick","Measuring instruments; Measurement; Ravines; Soil erosion","This is the  James Black farm in Lamoni, Iowa on  4/16/36. A closer view of the same checks as in the gully shown in Mo-12.  The height is 2.5',  The width is  8 feet. The rope and measuring stick show the changed contour of the bottom of the gully which is still not sufficiently broad and flat .","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1936-04-16,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-22,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Gully_Measured_by_Rope_and_Stick_Lamoni_Ia_22.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/1d9c4fbcd97f4feb2676b3263c46c9f1.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91479,http://www.iowaheritage.org/items/show/91479,"1936 - Willow poles and plantings prevent erosion","Plants; Rivers; Soil conservation; Soil erosion","This photo shows the  John :Kulig & R.C. Warner farm in Independence, Wisconsin. On the bank previously sloped,  the owner laid a few willow poles  so that the ends were in the water. The willow were held down by posts and wire.. This work was done during the spring of 1935 and the fall of 1935. The poles shown in this picture were laid. Some willow cuttings and some conifers were planted at this time. In May 1936 when this picture was taken ·willow sprouts  from 2 to 8 inches long had grown from the poles and posts . Small amounts of undercutting occurred in the spring. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1936-05-21,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-20,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willow_Poles_Willow_Plantings_Wis_20.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e207ac15c35ed4964453df87fdaf58a0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91480,http://www.iowaheritage.org/items/show/91480,"1937 - Willow growth protects stream bank","Plants; Soil conservation;","This photo is of the  R.C  Warner. and J.F.Kulig farm in Independence , Wisconsin . Follow- up of Wis-20. Streambank protection work done in the spring and fall of 1935 . This picture shows the growth made since Wis-20 was taken in May 1936","U.S.D.A Soil Conservation Service",,"State Library of Iowa",1937-07-26,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Wis-323,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Willow_Growth_Protects_Streambank.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Streams,http://www.iowaheritage.org/files/original/2f02f19bb33f1358f60de260148aadae.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91481,http://www.iowaheritage.org/items/show/91481,"1937 - Rock and willow brush dams protect cornfield","Corn; Fields; Dams; Soil conservation","On Frank Boggs farm in  Viroqua, Wisconsin, eight rock and willow brush dams protect a large level cornfield in the background. The area is planted to willow slips which are growing . The area is fenced out to protect from grazing. Each dam has a deposit of silt on lower side. Banks between dams were sloped ~ seeded to grass and planted to willow slips. ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1937-06-08,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.orf"">http://www.statelibraryofiowa.orf</a>http://www.statelibraryofiowa.org.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Eight_Rock_and_Willow_Brush_Dams.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6cda8a9d1547fa79a38e2503ae7e71a0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91482,http://www.iowaheritage.org/items/show/91482,"1934 - Big rain makes ditch bigger","Rain and rainfall; Ravines; Soil erosion"," A long, slope to the west with rows running north and south, but with a slight fall to the north and south to a waterway  which had not been left in sod. When the field was plowed and planted, this ditch could be crossed. It was seeded with sudan and despedeza the latter part of May, 1934, but as it was dry, the seed did not germinate. A big rain on June 22, 1934, washed out nearly all of the seed and made the ditch from 12 to 15 inches deeper. No corn is raised in the ditch which cannot be crossed. If left in grass it could have been crossed and would have produced some forage. . This ditch is in the south part of field 2, north of J.F. Delong's in Missouri.
","U.S. D.A. Soil Conservation Service",,"State Library of Iowa",,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,"2-154-B Missouri",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Ditch_Made_Deeper_by_Big_Rain.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c87316efaa4d8af107031630864e77cb.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91483,http://www.iowaheritage.org/items/show/91483,"1936 - Uncontrolled erosion with no vegetation and sand drifts.","Crops; Droughts;  Failures; Sand; Soil erosion","In Sherman County, Texas,uncontrolled erosion has made living impossible. Successive wheat failures since 1932. House has been vacated for over two years. There is no vegetation. Thousands of sand drifts over this section as can be seen in foreground of pasture . ","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1936-06-27,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,pdf,Tex-2535,document,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Uncontrolled_Erosion_and_Sand.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/30f2183abd8e7d16db7bcee5c70a3ffc.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91485,http://www.iowaheritage.org/items/show/91485,"1938 - Gully has been fenced and trees planted","Erosion; Ravines; Trees","Lloyd Bingham is the, operator of this farm in Dallas, Iowa, owned by the Central Life Assurance Society . . The gully has been fenced . The trees were replanted in 1937","U.S.D.A. Soil Conservation Service",,"State Library of Iowa",1938-06-29,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Ia-1114,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Active_Gully_Fenced_and_Trees.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/25a662533c54be70bb8b17d42fc1c153.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91486,http://www.iowaheritage.org/items/show/91486,"1930's - Gully cuts through farmland","Farms; Ravines; Soil erosion"," On the H. Wellenreiter farm, an extremely bad gully is cutting up farm land . This gully is to be controlled by tree planting. The location of this farm is not specified","U.S.D.A. Soil Conservation Service",,"State Library of Iowa","ca. 1930's","Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng," Document ",D-4-26,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Large_Gully_Cuts_Through_Farm land.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/44b038085b9f9a38117537a49c5e72e0.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
91488,http://www.iowaheritage.org/items/show/91488,"1936 - Strip of vegetation sits on top of dike","Dikes; Erosion;  Sand; Silt","On the Henry Ahlers farm in Wabasha, Minnesota, a strip of heavy vegetation is sits on top of dyke 6 foot high, which is now filled in with sand and silt from Trout Brook Valley Creek. The tallest fence posts were set in the spring of 1934., the next ones about 10 feet away were set in 1922. ","U.S.D.A Soil Conservation Service",,"State Library of Iowa",1936-07-15,"Davis County Soil and Water Conservation District, Davis County, IA. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org.</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,,document,Minn-85,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Vegetation_on_top_of_Dyke.OCR.pdf,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/54365d9a7c03133ef6d98a3ee7f77851.pdf,Document,"Davis County Soil and Water Conservation District Historical Collection  ",1,0
