 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
79410,http://www.iowaheritage.org/items/show/79410,"Cora Mattison","Penn College|William Penn College|William Penn University","2nd Row Middle  Cora Mattison was an English Professor 1909-50, and Principal of Penn Academy 1913-14 and 1920-21.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1900's?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 1|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,0"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f42d751838a83460875fca511da03b7d.jpg,"Remote Item","Penn Faculty and Staff",1,0
79414,http://www.iowaheritage.org/items/show/79414,"W.S. Windle","Penn College|William Penn College|William Penn University","W.S. Windle was a Professor of Biology and Geology from 1893-97 and 1911-14",,"Box 10","William Penn University; Wilcox Library Digital Archives",1915,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 2|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,1"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/484a5e2c4e8b76af2dbf7d5115290a37.jpg,"Remote Item","Penn Faculty and Staff",1,0
79422,http://www.iowaheritage.org/items/show/79422,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew with his family. He was a Commercial Professor from 1893-95, Principal of Penn Academy from 1895-97, President of Penn College 1917-28 and 1936-42, and President Emeritus 1942-1955.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1912,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 3|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,2"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/6267df51101eb8d62d4704813163b051.jpg,"Remote Item","Penn Faculty and Staff",1,0
79429,http://www.iowaheritage.org/items/show/79429,"William B. Morgan","Penn College|William Penn College|William Penn University","William Morgan was a Professor of Math and Astronomy from 1876-83, and President of Penn College from 1877-79.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 4|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,3"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/d85e4865833b92589f2fd976040d836b.jpg,"Remote Item","Penn Faculty and Staff",1,0
79436,http://www.iowaheritage.org/items/show/79436,"Erasmus Haworth","Penn College|William Penn College|William Penn University","Professor of Natural Science from 1883-92.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1883-92?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 5|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,4"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/2c2943496bd9aede1f44e994ffb0620f.jpg,"Remote Item","Penn Faculty and Staff",1,0
79442,http://www.iowaheritage.org/items/show/79442,"Albert J. Brown","Penn College|William Penn College|William Penn University","Professor of Social Science from 1921-22.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1921-22,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 6|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,5"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/8ddda5efc7ef879f9fe44dfbe9d2052e.jpg,"Remote Item","Penn Faculty and Staff",1,0
79448,http://www.iowaheritage.org/items/show/79448,"Stephen M. Hadley","Penn College|William Penn College|William Penn University","Professor of Mathematics 1887-92, 93-02, and 03-30; Registrar 1896-06; Dean of College 1908-30; and Acting President 1917-18.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1897,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 8|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,6"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/05149db926c5a442d60c2d5ea46e1ca1.jpg,"Remote Item","Penn Faculty and Staff",1,0
79454,http://www.iowaheritage.org/items/show/79454,"Henry Edwin McGrew","Penn College|William Penn College|William Penn University","Edwin McGrew and his Family. Commercial Professor 1893-95, Principal of Penn Academy 1895-97, President of Penn College 1917-28 and 36-42, and President Emeritus 1942-55.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1899,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 9|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,7"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/c3e6725aabfa60f4827312e303b4e47d.jpg,"Remote Item","Penn Faculty and Staff",1,0
79459,http://www.iowaheritage.org/items/show/79459,"William L. Pearson","Penn College|William Penn College|William Penn University","Professor of German and French from 1887-1891, and Professor of Biblical Literature and Eigesis from 1891-1906.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1887-1906?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 11|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,8"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/f210fed644008e1c86051347364eaaaa.jpg,"Remote Item","Penn Faculty and Staff",1,0
79465,http://www.iowaheritage.org/items/show/79465,"William B. Morgan","Penn College|William Penn College|William Penn University","Professor of Math and Astronomy 1876-1883, and President of Penn College 1877-1879.",,"Box 10","William Penn University; Wilcox Library Digital Archives",1876-83?,,www.wmpenn.edu/library/about.html,,image/jpeg,,image,"Faculty and Staff 12|http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://cdm16125.contentdm.oclc.org/u?/p16125coll4,9"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/7295534d82923519151977291d89bc67.jpg,"Remote Item","Penn Faculty and Staff",1,0
