 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
17237,https://www.iowaheritage.org/items/show/17237,"Henry A. Wallace correspondence [reel 2], May 1929-June 1930","Speaking invitations|Vice presidents|Wallace, Henry Agard, 1888-1965|1920-1930|European trip|Cornstalks as wood substitute (Davis and Peek brothers)|Weather statis­tics|Foreman Agricultural Service|Politics & government|1930-1940",,"Wallace, Henry Agard, 1888-1965; Bowman, Oliver S., 1865-1942; Davis, Chester C. (Chester Charles), b. 1887; Ellinger, Tage U. H. (Tage Ulrich Holten), b. 1892; Guard, Samuel R., 1889-1966; Haugen, Gilbert Nelson, 1859-1933; Hirth, William; Lehmann, Frederick W.; Miles, H. E. (Herbert Edwin), 1860-1939; Peck, Burton M.; Peek, George N. (George Nelson), 1873-1943; Smith, John Jones; Taylor, Henry C.",,"University of Iowa. Libraries. Special Collections Dept.",1929-05|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,02|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6fe424329df73e93da37b9d6d2c18842.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17239,https://www.iowaheritage.org/items/show/17239,"Henry A. Wallace correspondence [reel 3], July 1930-Oct. 1930","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Drought|International Conference of Agricultural Economists at Cornell University|George W. Russell lecture tour|Weather cycles|Speaking invitations|Collins Farms Company|Hybrid corn|Swine breeding|American farmers in Russia|Federal Farm Board|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Bowman, Oliver S., 1865-1942; Bressman, Earl Norman, 1894-; Case, H. C. M.; Elmhirst, Leonard Knight, 1893-1974; Evvard, John M.; Miles, H. E. (Herbert Edwin), 1860-1939; Nollen, John Scholte, 1869-1952; Olds, Leland, 1890-1960; Olsen, Nils Andreas, 1886-; Wallace, Daniel A.;",,"University of Iowa. Libraries. Special Collections Dept.",1930-07|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,03|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8b17d2516ed063cdc85bca21ee0f24a6.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17243,https://www.iowaheritage.org/items/show/17243,"Henry A. Wallace correspondence [reel 5], Jan. 9, 1931-Feb. 17, 1931","Wallace's Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Hybrid corn|Weather cycles|Planetary positions||Politics & government",,"Wallace, Henry Agard, 1888-1965; Ferrin, E. F.; McKee, Daniel;",,"University of Iowa. Libraries. Special Collections Dept.",1931-01-09|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,05|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/67853c8ef3d3e0d238decc745362e53f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17245,https://www.iowaheritage.org/items/show/17245,"Henry A. Wallace correspondence [reel 9], Aug. 21, 1931-Oct. 5, 1931","Corn prices|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Monetary conferences and policy|Tax reform|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Crowther, Samuel; Davis, Chester C. (Chester Charles), b. 1887; Duddy, Edward A. (Edward Augustin), 1884-; Funk, E. D.; Gregory, Clifford Verne, 1883-; Hughes, Harold De Mott, 1882-1969; Lowden, Frank O. (Frank Orren), 1861-1943; Roos, Charles; Roos, Juanita; Russell, George William, 1867-1935; Snyder, Carl, 1869-1946; Snyder, Ralph",,"University of Iowa. Libraries. Special Collections Dept.",1931-08-21|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,09|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/b268d45c82f9d6a3c3a05c5e62cdd9da.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17247,https://www.iowaheritage.org/items/show/17247,"Henry A. Wallace correspondence [reel 8], June 22, 1931-Aug. 20, 1931","Federal land banks|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Monetary policy|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Black, Albert G.; Black, John D. (John Donald), 1883-1960; Bowman, Oliver S., 1865-1942; Burtness, Olger B. (Olger Burton), 1884-1960; Duddy, Edward A. (Edward Augustin), 1884-; Gregory, Clifford Verne, 1883-; Hoit, Lowell; McKee, Daniel; Pinchot, Gifford, 1865-1946; Tinnes, Dana J.",,"University of Iowa. Libraries. Special Collections Dept.",1931-06-22|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,08|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c01502d9f6ac7a3e8542e87cbdd761ae.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17349,https://www.iowaheritage.org/items/show/17349,"Henry A. Wallace correspondence [reel 6], Feb. 18, 1931-Apr. 24, 1931","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Hybrid corn|Speaking invitations|Politics & government",,"Wallace, Henry Agard, 1888-1965; Hirth, William; Hoit, Lowell; Hughes, Harold De Mott, 1882-1969; Hyde, Mark; McKee, Daniel; Nourse, Edwin G. (Edwin Griswold), 1883-1974; Taylor, Henry C.; Turner, Dan W.; Wing, Charles B.",,"University of Iowa. Libraries. Special Collections Dept.",1931-02-18|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,06|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7b5cdeb485e00cfff83835fa7f469abd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17351,https://www.iowaheritage.org/items/show/17351,"Henry A. Wallace correspondence [reel 11], Nov. 26, 1931-Jan. 13, 1932","Wallaces' Farmer|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Monetary policy|Speaking invitations|Astrology|Politics & government",,"Wallace, Henry Agard, 1888-1965; Beatson, J. W.; Bernays, Edward L., 1891-1995; Black, Albert G.; Bowman, Oliver S., 1865-1942; Brookhart, Smith Wildman, 1869-1944; Brunner, Edmund de Schweinitz, 1889-; Commons, John Rogers, 1862-1945; De Kruif, Paul, 1890-1971; Duddy, Edward A. (Edward Augustin), 1884-; Evvard, John M.; Gregory, Clifford Verne, 1883-; Kildee, H. H.; McKelvie, Samuel Roy, 1881-1956; Nourse, Edwin Griswold, 1883-1974; Olsen, Nils Andreas, 1886-; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Reno, Milo, 1866-1936; Roos, Charles; Roos, Juanita; Strong, James C.",,"University of Iowa. Libraries. Special Collections Dept.",1931-11-26|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,11|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/671454381c8694200c8e1f820e87dfcd.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17352,https://www.iowaheritage.org/items/show/17352,"Henry A. Wallace correspondence [reel 12], Jan. 14, 1932-Feb. 22, 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Speaking invitations|Astrology|State taxes|Politics & government",,"Wallace, Henry Agard, 1888-1965; Bernays, Edward L., 1891-1995; Butterfield, Kenyon L. (Kenyon Leech), 1868-1935; Crowther, Samuel; Ezekiel, Mordecai, 1899-1974; Hughes, Harold De Mott, 1882-1969; Johndro, Lorne Edward; Miles, H. E. (Herbert Edwin), 1860-1939; Nourse, Edwin Griswold, 1883-1974; O’Neal, Edward Asbury, 1875-1958; Poe, Clarence Hamilton, 1881-1964; Ramseyer, Christian William, 1875-1943; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-01-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,12|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e047e1e7375f03c5deb6c32c3f4721a5.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17354,https://www.iowaheritage.org/items/show/17354,"Henry A. Wallace correspondence [reel 14], Apr. 14, 1932-June 13, 1932","Domestic allotment plan|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Speaking invitations|Amana Society|Monetary policy|Religion|Politics & government",,"Wallace, Henry Agard, 1888-1965;Bowman, Oliver S., 1865-1942; Darling, Jay N. (Jay Norwood), 1876-1962; Field, Henry; Landis, Benson Y. (Benson Young), 1897-; Legge, Alexander, 1866-1933;  Pearson, Frank A. (Frank Ashmore), 1887-; Roos, Charles",,"University of Iowa. Libraries. Special Collections Dept.",1932-04-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,14|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/756abc8a141ceb83cc00845b2240052f.jpg,"Remote Item","Henry A. Wallace Collection",1,0
17355,https://www.iowaheritage.org/items/show/17355,"Henry A. Wallace correspondence [reel 15], June 14, 1932-Aug. 1932","Monetary policy|Vice presidents|Wallace, Henry Agard, 1888-1965|1930-1940|Wallaces' Farmer|Astrology|Speaking invitations|Cigarette advertising|1932 Presidential campaign|Politics & government",,"Wallace, Henry Agard, 1888-1965; Holt, A. E.; Johndro, Lorne Edward; Lowden, Frank O. (Frank Orren), 1861-1943; Miles, H. E. (Herbert Edwin), 1860-1939; Morgenthau, Henry, 1856-1946; Newlin, Jay J.; Peek, George N. (George Nelson), 1873-1943; Robots, George E.; Ronald, William Roy, 1879-1951; Roos, Charles; Roosevelt, Franklin D. (Franklin Delano), 1882-1945; Snyder, Carl, 1869-1946; Taylor, Alonzo Englebert, 1871-1949",,"University of Iowa. Libraries. Special Collections Dept.",1932-06-14|2009,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the University of Iowa Special Collections Dept.","Henry A. Wallace Collection|Henry A. Wallace Correspondence|Henry Agard Wallace papers|http://lib.uiowa.edu/collguides/?MSC0177|Microfilm digitized by Heritage Microfilm, Cedar Rapids, IA at 400 ppi, 8-bit grayscale.  Display images in JPEG format derived from master TIFFs.",jpeg,,Text|Correspondence,15|MSC0177|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/6d18e0f73bdd3b91e0b4ed88392cd9ed.jpg,"Remote Item","Henry A. Wallace Collection",1,0
