 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
25885,http://www.iowaheritage.org/items/show/25885,"Iowa's 1939 ""Iron Men"" of football, The University of Iowa, December 17, 1939","Universities & colleges|Anderson, Eddie (Edward Nicholas), 1900-1974|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Sports|Football|Football players|Coaches (Athletics)|Des Moines Register and Tribune Company",,"Yates, George",,"University of Iowa. Libraries. University Archives
",1939-12-17|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football players|Football players|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",20|25,,"Still image|Photographs; Group portraits; Clippings (Information artifacts)|jpeg",RG30.0001.01|ath0571.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/95e4930ee95a249915da27a249f846b5.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25862,http://www.iowaheritage.org/items/show/25862,"Football team view past newspaper headlines encouraging them to beat Notre Dame again, The University of Iowa, 1960s","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City|1960-1970|Sports|Football|Football players|Newspapers|Des Moines Register and Tribune Company",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives",1960/1969|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes|Frederick W. Kent Collection of Photographs, 1866-2000|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Football squads|Football squads|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",7|10,,"Still image|Photographs|jpeg",RG30.0001.01|ath0597.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/b2da625de46dba5d8e2b96eec213e63a.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
25689,http://www.iowaheritage.org/items/show/25689,"Des Moines Sunday Register headline on Iowa football victory over Notre Dame, The University of Iowa, November 12, 1939","Universities & colleges|University of Iowa|United States -- Iowa -- Iowa City
|1930-1940|Newspapers|Newspaper headlines|Football|Des Moines Register and Tribune Company",,"Kent, Frederick W. (Frederick Wallace), 1894-1984",,"University of Iowa. Libraries. University Archives
",1939-11-12|2009-07,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the object is not permitted without prior permission of the copyright holder.","Iowa City Town and Campus Scenes
|Frederick W. Kent Collection of Photographs, 1866-2000
|http://www.lib.uiowa.edu/collguides/?RG30.0001.01|Prints|Athletics; Men's athletics|Miscellaneous|Miscellaneous|Scanned with Ricoh Aficio 3228C @ 300 ppi. Master image saved in TIFF format",9|12,,"Still image|Photographs|jpeg",RG30.0001.01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/66582c278513502c82803df9dbed6d57.jpg,"Remote Item","Iowa City Town and Campus Scenes",1,0
18502,http://www.iowaheritage.org/items/show/18502,"Joan Liffring-Zug Bourret interview about career as photographer [part 2], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Minority Issues, Memorable Stories -- Section 2: Minority Issues, Job Description -- Section 3: Memorable Stories, Professional Advice
","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/551414da7ae134353e3d947ab04bf461.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18499,http://www.iowaheritage.org/items/show/18499,"Joan Liffring-Zug Bourret interview about career as photographer [part 1], Iowa City, Iowa, April 14, 2001","Photographers|Bourret, Joan Liffring-Zug, 1929-|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Photojournalists|Women|Cedar Rapids Gazette|||","Section 1: Getting Started, Memorable Stories -- Section 2: Minority Issues, Memorable Stories -- Section 3: Minority Issues, Impact of Technology on Journalism, Memorable Stories, Newspaper Policies -- Section 4: Minority Issues, Memorable Stories, Newspaper Policies -- Section 5: Minority Issues, Politics in the Newsroom, Memorable Stories -- Section 6: Minority Issues, Ethics and Objectivity, Memorable Stories -- Section 7: Minority Issues, Women in the Newsroom, Ethics and Objectivity, Impact of Technology on Journalism, Memorable Stories -- Section 8: Memorable Stories, Newspaper Policies -- Section 9: Memorable Stories -- Section 10: Impact of Technology on Journalism, Memorable Stories, Job Description","Bourret, Joan Liffring-Zug, 1929-",,"University of Iowa. School of Journalism and Mass Communication;",2001-04-14|2002-10-29,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:59,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Bourret1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/fe13da612f28bc7ee4a13ba4587e522a.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18484,http://www.iowaheritage.org/items/show/18484,"Don Ultang interview about career as photographer [part 2], Des Moines, Iowa, June 5, 1999","Photographers|Ultang, Don, 1917-|Des Moines Register and Tribune Company|United States --  Iowa -- Des Moines|1990-2000|Photojournalists","Section 1: Memorable Stories -- Section 2: Politics in the Newsroom, Ethics and Objectivity, Memorable Stories, Changes in Journalism, Job Description -- Section 3: Ethics and Objectivity, Memorable Stories, Changes in Journalism, Job Description, Newspaper Policies -- Section 4: Memorable Stories, Job Description, Professional Advice -- Section 5: Job Description -- 
Section 6: Changes in Journalism -- Section 7: Memorable Stories, Job Description -- Section 8: Job Description, Professional Advice","Ultang, Don, 1917-",,"University of Iowa. School of Journalism and Mass Communication",1999-06-05|2003-02-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:45:16,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Ultang2_218kbs.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/ffa6f7f0fa5e4c15a24371cb9ad1890b.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18481,http://www.iowaheritage.org/items/show/18481,"Don Ultang interview about career as photographer [part 1], Des Moines, Iowa, June 5, 1999","Photographers|Ultang, Don, 1917-|Des Moines Register and Tribune Company|United States --  Iowa -- Des Moines|1990-2000|Photojournalists","Section 1: Getting Started, Memorable Stories -- Section 2: Impact of Technology on Journalism -- Section 3: Effects of Ownership;
Section 4: Newspaper Lingo, Changes in Journalism -- Section 5: Politics in the Newsroom, Memorable Stories, Job Description -- Section 6: Memorable Stories, World War II -- Section 7: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, World War II -- Section 8: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description, Professional Advice -- Section 9: Impact of Technology on Journalism, Changes in Journalism -- Section 10: Memorable Stories, Changes in Journalism, Job Description -- Section 11: Memorable Stories, Changes in Journalism, Job Description, Professional Advice, Newspaper Policies -- Section 12: Minority Issues, Impact of Technology on Journalism, Memorable Stories, Job Description, Professional Advice -- Section 13: Ethics and Objectivity, Memorable Stories, Job Description","Ultang, Don, 1917-",,"University of Iowa. School of Journalism and Mass Communication",1999-06-05|2003-02-12,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|01:33:55,English,"Moving image|Oral histories (Document genres); Interviews",Bloom_Ultang1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/92c5690c35eb555f226c92d7aa4f3a91.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18478,http://www.iowaheritage.org/items/show/18478,"John ""Buck"" Turnbull interview about journalism career [part 3], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Ethics and Objectivity, Memorable Stories -- Section 2: Impact of Technology on Journalism, Changes in Journalism, Effects of Ownership -- Section 3: Memorable Stories -- Section 4: Memorable Stories","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:25:39,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull3_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/214c4152931b0a54b498550f62f1ac9f.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18475,http://www.iowaheritage.org/items/show/18475,"John ""Buck"" Turnbull interview about journalism career [part 2], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Labor Issues, Politics in the Newsroom -- Section 2: Memorable Stories -- Section 3: Memorable Stories, Job Description -- Section 4: Ethics and Objectivity, Changes in Journalism, Newspaper Policies -- Section 5: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Job Description -- Section 6: Minority Issues, Women in the Newsroom -- Section 7: Minority Issues -- Section 8: Politics in the Newsroom -- Section 9: Ethics and Objectivity, Memorable Stories, Job Description, Professional Advice","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-11-04,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:59:15,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull2_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/248c25f0ab0fb8b5518c2107e5e2a04c.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
18472,http://www.iowaheritage.org/items/show/18472,"John ""Buck"" Turnbull interview about journalism career [part 1], Iowa City, Iowa, June 17, 2000","Journalists|Turnbull, Buck|Des Moines Register and Tribune Company|United States -- Iowa -- Iowa City|2000-2010|Sportswriters|||","Section 1: Getting Started, Korean War -- Section 2: Newspaper Policies, Effects of Ownership -- Section 3: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 4: Newspaper Lingo, Impact of Technology on Journalism, Changes in Journalism, Newspaper Policies -- Section 5: Impact of Technology on Journalism, Memorable Stories, Changes in Journalism, Job Description -- Section 6: Memorable Stories -- Section 7: Minority Issues, Ethics and Objectivity, Memorable Stories, Changes in Journalism -- Section 8: Labor Issues, Politics in the Newsroom","Turnbull, Buck",,"University of Iowa. School of Journalism and Mass Communication;",2000-06-17|2002-10-31,"Thomas, Brian","Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital object. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder.","Iowa Journalists Oral Histories",x-flv|00:58:28,English,"Moving image;|Oral histories (Document genres); Interviews;",Bloom_Turnbull1_218kbps.flv|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,http://www.iowaheritage.org/files/original/e2a3cbc1c73ec3204c24a3e8d7016b8d.jpg,"Remote Item","Iowa Journalists Oral Histories",1,0
