 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
100805,http://www.iowaheritage.org/items/show/100805,"2000  J.B. Martin's Going Away Party Birthday Cake","Des Moines County Soil and Water Conservation District; Farewells; Parties; Conservationists","This cake is for a going away party for Conservationist J.B. Martin who is moving to Madison Wisconsin. The writing on the cake says ""Good Luck in Madison"".",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cake_at_JBs_Party.jpg;
Cake_at_JBs_Party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/3375f4977af146ed708ba15831e173e8.jpg,http://www.iowaheritage.org/files/original/80f67e82fb97f42d30928080f896942c.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100808,http://www.iowaheritage.org/items/show/100808,"2000 - Chris Hogge with children at J.B.Martin party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","In the first photo, Chris D. Hogge, Soil Conservation Aide,  listens to Clayton Covington. His sister, Consuela, watches. Clayton is wearing sunglasses. In the second photo, Chris puts the sunglasses on Consuela, while Clayton and Jaria Martin watch.",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clayton_Covington_and_Chris_Hogge.jpg;
Clayton_Covington_and_Chris_Hogge_back.OCR.pdf|Consuela_Covington_and_Chris_Hogge.jpg;
Consuela_Covington_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/66becfa85d9f5844f5e9bb97b8fa3e26.jpg,http://www.iowaheritage.org/files/original/eacf2e04a408ea1747ec2cbabd5c35aa.pdf,http://www.iowaheritage.org/files/original/00120874a81219c48687497fe9f48ffe.jpg,http://www.iowaheritage.org/files/original/4570c6225e0fe64be586b691e490b49d.pdf","Still Image","Davis County Soil and Water Conservation District Historical Collection  ",1,0
100809,http://www.iowaheritage.org/items/show/100809,"2000  Jaria Martin and Chris Hogge at J.B. Martin's going
away party in May 2000","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Left to right are Chris Covington,  Consuela Covington, Jaria Martin and Chris Hogge, Soil Conservation Aide,.  J.B. Martin sits with his back to the group",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jaria_Martin_and_Chris_Hogge.jpg;
Jaria_Martin_and_Chris_Hogge_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/e5662969a9918917f07c98920a35c5b8.jpg,http://www.iowaheritage.org/files/original/48c322520d51089153d94f1382539681.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100810,http://www.iowaheritage.org/items/show/100810,"2000  Going away Party for J.B. Martin","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","This going away party is for J.B. Martin, District Conservationist, who is moving to Madison, Wisconsin",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going_Away_Party.jpg;
Going_Away_Party_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/119688020a2e9a203bd984d62dd55e59.jpg,http://www.iowaheritage.org/files/original/7e0d30d0a84bd77a2ff65bc3ac1da4e5.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100812,http://www.iowaheritage.org/items/show/100812,"2000  Dana Holland, JB Martin and John
White at JB's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","These three men are enjoying conversation at JB's going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dana_Holland_JB_Martin_and_John_White.jpg;
Dana_Holland_JB_Martin_and_Hogn_White_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/025caf5da37e9ee608460b98fc2fa618.jpg,http://www.iowaheritage.org/files/original/126968a2582acac344b00d1ecdf70922.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100815,http://www.iowaheritage.org/items/show/100815,"2000  Des Moines County Naturalist and JB Martin at Martin's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","The naturalist in this photo is not identified",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Des_Moines_County_Naturalist_and_JB.jpg;
Des_Moines_County_Naturalist_and_JB_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/d18bc187fc10e63629b5f508b433fb7e.jpg,http://www.iowaheritage.org/files/original/2ff2391f4e96b475db78f109034c8372.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100816,http://www.iowaheritage.org/items/show/100816,"2000  JB Martin Going Away Party family","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","The family of J.B. Martin enjoys his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Going_Away_Party.jpg;
Going_Away_Party_back.OCR2.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/5bbb74c076a0ea54123dd3d09f694a9e.jpg,http://www.iowaheritage.org/files/original/c086c7c09a4bc0f0146e300d81027b37.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100820,http://www.iowaheritage.org/items/show/100820,"2000  J.B. and Jason Martin at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. Martin and his brother Jason enjoy time together at J.B.'s going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_and_Jason_Martin.jpg;
JB_and_Jason_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/0ede9e3bb1a32d8a718dea37b1eb1554.jpg,http://www.iowaheritage.org/files/original/a03b514ccc6e4f18c5f5bbfab43a355b.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100822,http://www.iowaheritage.org/items/show/100822,"2000  Group of friends at J.B. Martin's going away party","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","Friends and co-workers surround J.B. Martin during his farewell party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_Going_Away_Party.jpg;
JB_Going_Away_Party_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/09502386215087223188b56aaaadeecf.jpg,http://www.iowaheritage.org/files/original/c2c353b8994f5b272549d6eb876f3cf6.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
100823,http://www.iowaheritage.org/items/show/100823,"2000  J.B. Martin, Sr.,  J.B. and , Josie Martin, at the going away party in May 2000.","Des Moines County Soil and Water Conservation District; Farewells; Parties; Soil conservationists","J.B. talks to his parents at his going away party",unknown,,"State Library of Iowa",2000-05,"Des Moines County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,,"still image",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB_JB_Junior_and_Rosie_Martin.jpg;
JB_JB_Junior_and_Rosie_Martin_back.OCR.pdf",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"JB Martin","http://www.iowaheritage.org/files/original/5c69fe86acd44e7748860e0fd4145723.jpg,http://www.iowaheritage.org/files/original/1334e68928195c64a8367bded1d183ae.pdf","Still Image","Des Moines County Soil and Water Conservation District Historical Collection",1,0
