 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
92139,https://www.iowaheritage.org/items/show/92139,"020 1945 Lee County Soil Conservation District Program ","Lee County, Iowa|Soil Conservation ","1945 Program of Lee County Soil Conservation District containing long time objectives of the district. ","Lee County Soil and Water Conservation District",,"State Library of Iowa",1945-01-24,"Lee County Soil and Water Conservation District, Lee County, IA. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,Text,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1945_Program_of_Lee_County_Soils_District_January_1945_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lee County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0d12762a7c60c41335f516b9a4ec3349.pdf,Document,"Lee County Soil and Water Conservation District Historical Collection",1,0
95702,https://www.iowaheritage.org/items/show/95702,"50th Year Of Conservation ","Webster County, Iowa|Webster Soil and Water Conservation District ","Program for Webster SWCD 50th Year Celebration. Contains complete listing of commissioners from 1944 to 1994.","Webster Soil and Water Conservation District ",,"State Library of Iowa ",1994-04-07,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Celebrating_our_50th_Year_of_Conservation_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"50th Anniversary,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/5cbd615b6481e68ba5fe9576a350aa6a.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
96923,https://www.iowaheritage.org/items/show/96923,"Bernard Cohrs Feedlot and Pit.","Dickinson County Soil and Water Conservation District ","Aerial view of Bernard Cohrs feedlot and pit in Dickinson County, Iowa.","Dickinson County Soil and Water Conservation District ",,"State Library of Iowa|Dickinson County Soil and Water Conservation District ",1972,"Dickinson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpeg,eng,"Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,DickinsonSWCD_BernardCohrs_Feedlot_1972.jpg|DickinsonSWCD_BernardCohrs_FeedLotAndPit_1972.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bernard Cohrs,Dickinson County,Feedlot,Pit Pond,Soil and Water Conservation District","https://www.iowaheritage.org/files/original/8c2e310868a53c1c2227549d45c32cef.jpg,https://www.iowaheritage.org/files/original/4bb676fbabe2dd75b2506decc4eeeb20.jpg","Still Image","Dickinson County Soil and Water Conservation District Historical Collection",1,0
95948,https://www.iowaheritage.org/items/show/95948,"Black Hawk Soil and Water Conservation District Winners","Black Hawk County, Iowa|Black Hawk Soil and Water Conservation District","News clipping featuring the 2017 Black Hawk County SWCD award winners.",Unknown,,"State Library of Iowa ",2017-09-17,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Black_Hawk_SWCD_2017_20191004_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Black Hawk County,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/8a39e2c3500d1275c403620234fe9084.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92272,https://www.iowaheritage.org/items/show/92272,"Certificate Of Appreciation","Louisa County, Iowa|Soil and Water Conservation District ","Certificate of appreciation to Louisa SWCD.","Louisa County Conservation Board Chairman",,"State Library of Iowa ",1992-09-26,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Certificate_of_appreciation_to_Louisa_SWCD_1992_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/b06f810f6e0b8653380c63a86392c0b2.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96621,https://www.iowaheritage.org/items/show/96621,"Iowa Soil and Water, 1956","Soil and Water Conservation|Black Hawk County Soil and Water Conservation District ","Publication honoring Iowa soil and water conservation efforts. This issue recognized Black Hawk County SWCD.","Iowa Association of Soil District Commissioners",,"State Library of Iowa ",1956-08,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Journal",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1956_Soil_Water_Magazine_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Reiter,Alfred Schneider,Black Hawk County Soil and Water Conservation District,C.H. Stephens,C.L. Hoffman,Carl Theirman,Carol Bennett,Commissioners,Contour Farming,Crop Rotation,Dick Bowers,Elmer Helm,Ernest Mueller,Evan Sage Farm,Farm Plan,Gene Rodeske,Gerald Bedard,Glenn Mastain,Grass Waterway,Gully,Harold Bauer,Harold Huck,Harold Huck Farm,Herb Fasse,J.J. Kelley,Joseph Entz,Journal,Kay Beinke,Lawrence STocker,Livestock,Marilyn Costlan,Marilyn Schuchhardt,Marilynn Grooters,Merl Jacobsen,Mildred Kruger,Milo Dlouhy,Mrs. Harry Brown,Mrs. Robert Linde,National Plowing Match and Field Day,O.L. Skattum,Pasture Improvement,Paul Barger,Paul Heiple,Paul Morgan,Queen of the Furrow,Rath Packing Co,Robert Sieglaff,Robert Walker,Roger Bruene,Shirley McLaurey,Soil and Water Conservation District,Soil Erosion,Surface Drainage,Three Rivers Watershed,Tile Drainage,Toe Wall,Vernon Miller,WArren Weltge,Wayne Mark,Wendell Glasener,Wilbert Loeb,Wildlife,Wyane Mark Farm",https://www.iowaheritage.org/files/original/772644fe74de68d8451cc6041e4b4624.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92261,https://www.iowaheritage.org/items/show/92261,"Iowa Soil Conservation District Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100percent club for 1976.","Iowa Association of SCDC",,"State Library of Iowa ",1976,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1976_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/0976fac83bbe1db1d07242acbe48023a.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
96620,https://www.iowaheritage.org/items/show/96620,"Iowa Soil Conservation District Recognition Program","Iowa Soil Conservation District Recognition Program","Statewide recognition program honoring the 100 soil conservation districts of Iowa.",Unknown,,"State Library of Iowa ",1952-02-14,"Black Hawk County Soil and Water Conservation District, Black Hawk County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Program",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1952_Recognition_Program_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iowa Soil Conservation Awards Program,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/e4831a5d9e8bfba193d073780240c901.pdf,Document,"Black Hawk County Soil and Water Conservation District Historical Collection",1,0
92260,https://www.iowaheritage.org/items/show/92260,"Iowa Soil Conservation Districts Certificate","Louisa County, Iowa|Soil and Water Conservation District ","Louisa SCD certificate of recognition as a member of the 100 percent club for 1975.","Iowa Association of SCDC",,"State Library of Iowa ",1975,"Louisa County Soil and Water Conservation District, Louisa County, Iowa.For questions about copyright, contact the State Library of Iowa at <a>http://www.statelibraryofiowa.org.&gt;</a>","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,"eng ","Text; Certificate",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,100%_Club_for_1974_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Louisa County - Iowa,Soil and Water Conservation District",https://www.iowaheritage.org/files/original/619a62717bf55b1d5e84de678783477b.pdf,Document,"Louisa County Soil and Water Conservation District Historical Collection",1,0
95705,https://www.iowaheritage.org/items/show/95705,"Living Waters Poster Contest","Webster County, Iowa|Soil Conservation District Poster Contest ","News clipping highlighting the Soil and Water Conservation Poster Contest for Webster County.","The Messanger",,"State Library of Iowa ",1995-06-05,"Webster County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Clipping",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,1995_Poster_Contest_001,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Poster Contest,Soil and Water Conservation District,Webster County - Iowa",https://www.iowaheritage.org/files/original/d3cbb66bfde09ecfc270005bf349dce3.pdf,Document,"Webster County Soil and Water Conservation District Historical Collection",1,0
