 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
16367,https://www.iowaheritage.org/items/show/16367,"Jacob Van Ek's publications and Ph.D. thesis, 1921-1972","History|Van Ek, Jacob|State Historical Society of Iowa|United States -- Iowa -- Iowa City|1920-1930|Underground railroad system|Slavery|Political elections|Political conventions|County government|Legislators|Parties|University of Colorado, Boulder|United States -- Colorado -- Boulder|1960-1970|1970-1980",,"Van Ek, Jacob",,"University of Iowa. Libraries. Iowa Women's Archives",1921-05|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Van Ek -- Publications and Ph.D. thesis",jpeg,,"Text; Still image|Essays; Thesis; Writings (Document genre); Programs",IWA035|08|drewe08-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6b5d70249bee465be2149bfdf5a5052.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16368,https://www.iowaheritage.org/items/show/16368,"Van Ek honorary degree from University of Colorado, Aug. 1965","Awards|Van Ek, Jacob|University of Colorado, Boulder|United States -- Colorado -- Boulder|1960-1970|Teachers|Rocky Mountain news",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1965-08|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Van Ek -- Honorary degree from University of Colorado",jpeg,,"Text; Still image|Awards; Photographs; Clippings (Information artifacts)",IWA035|08|drewe08-05a|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3f0055ba45128d998f8dcf178b85556a.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16363,https://www.iowaheritage.org/items/show/16363,"Correspondence with Drewelowe concerning the University of Colorado, Boulder, 1937-1986","Art|Drewelowe, Eve, 1899-1988|University of Colorado, Boulder|United States -- Colorado -- Boulder|1930-1940|Artists|Exhibitions|Singers|Awards|Parties|Galleries & museums|Dragonette, Jessica, 1900-1980|Woodman, George|Boyd, Willard L. (Willard Lee), 1927-|Gee, Elizabeth D., 1945-1991|1940-1950|1970-1980|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1937|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|University and Van Ek|Correspondence -- Regarding the University of Colorado, Boulder",jpeg,,"Text; Still image|Exhibition catalogs; Programs; Correspondence",IWA035|08|drewe08-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0dfe257f02a31cea4673df46b3b1ffd5.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16333,https://www.iowaheritage.org/items/show/16333,"Artists Equity Association, 1962-1975","Meetings|Drewelowe, Eve, 1899-1988|Artists Equity Association|United States -- Colorado -- Boulder|1960-1970|Art|Artists|Awards|Exhibitions|Legislators|Health|Chemicals|Forgeries|Business & finance|Insurance|Art dealers|Contracts|United States -- Colorado|1970-1980",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1962|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Artists Equity Association",jpeg,,"Text|Newsletters; Awards",IWA035|05|drewe05-06|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/d8530bb0be54ac80bcfe18454a433cfc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16324,https://www.iowaheritage.org/items/show/16324,"Boulder Artists Guild exhibitions, notes and letters, 1976-1989","Art|Drewelowe, Eve, 1899-1988|Boulder Artists' Guild|United States -- Colorado -- Boulder|1970-1980|Artists|Exhibitions|Organizations|Boulder Center for the Visual Arts|1980-1990",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1976|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Exhibition catalogs; Correspondence",IWA035|05|drewe05-05|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/e5c8073020ebd8da63c5bfbc6e0ed692.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16321,https://www.iowaheritage.org/items/show/16321,"Boulder Artists Guild newsletters, 1958-1989","Art|Drewelowe, Eve, 1899-1988|Boulder Artists' Guild|United States -- Colorado -- Boulder|Artists|Exhibitions|Organizations",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1958|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Boulder Artists Guild",jpeg,,"Text; Still image|Newsletters",IWA035|05|drewe05-04|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1e3e7d4dc0fe958ef21c544f2a635edc.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16298,https://www.iowaheritage.org/items/show/16298,"Correspondence to Drewelowe from organizations and  associations, 1941-1977","Organizations|Drewelowe, Eve, 1899-1988|National Association of Women Painters and Sculptors|United States -- Colorado -- Boulder|Art|Artists|Exhibitions|Presidential inaugurations|Meetings|Carter, Jimmy, 1924-|Mondale, Walter F., 1928-|Society of Woman Geographers|National Association of Women Artists (U.S.)|Boulder Art Association",,unidentified,,"University of Iowa. Libraries. Iowa Women's Archives",1941|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Art career|Organizations and associations",jpeg,,"Text|Correspondence; Invitations",IWA035|05|drewe05-03|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/33460760a3d33d64d8ff59adf5a45a21.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
16381,https://www.iowaheritage.org/items/show/16381,"Newspaper picture and caption of Drewelowe at Boulder Public Library hanging a woman's painting, Oct. 9, 1976","Art|Drewelowe, Eve, 1899-1988|Daily camera (Boulder, Colo.)|United States -- Colorado -- Boulder|1970-1980|Public libraries|Artists|Beach, Virginia|Collins, Will|Boulder Artists' Guild|Boulder Public Library",,"Rehn, George",,"Daily camera (Boulder, Colo.)|University of Iowa. Libraries. Iowa Women's Archives",1976-10-09|2009-08-11,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection|Eve Drewelowe papers, 1924-1995|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Photocopies of loose items found in scrapbooks",jpeg,,"Still image; Text|Clippings (Information artifacts); Photographs",IWA035|14|drewe05-05-004.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/8bc622ba50a6a59976e627c692fd6cd6.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17344,https://www.iowaheritage.org/items/show/17344,"Drewelowe scrapbook I, 1927-1950","Art|Drewelowe, Eve, 1899-1988|Denver Art Museum|United States -- Colorado -- Boulder|1920-1930|Mountains|Exhibitions|Artists|Travel|Public speaking|Awards|Parties|Churches|Van Ek, Jacob|Boulder Artists' Guild|University of Colorado, Boulder|University of Iowa|National Association of Women Painters and Sculptors|Art Institute of Chicago|1930-1940|1940-1950",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. Libraries. Iowa Women's Archives
",192-|2009-10,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the Iowa Women's Archives and the School of Art and Art History, University of Iowa.","Eve Drewelowe Digital Collection
|Eve Drewelowe papers, 1924-1995
|http://lib.uiowa.edu/collguides/?IWA0135|Miscellaneous|Scrapbook I, 1927-1950",jpeg,,"Text; Still image|Clippings (Information artifacts); Records (Documents); Photographs; Invitations; Correspondence",IWA035|11|drewe11-01|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9bd4f1a531afe18f16825df325ea538c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
17253,https://www.iowaheritage.org/items/show/17253,"Red Rocks, Boulder, Colorado","United States -- Colorado -- Boulder",,"Drewelowe, Eve, 1899-1988",,"University of Iowa. School of Art and Art History",1900/1999|2009-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this item. Commercial use or distribution of this digital object is not permitted without written permission of the School of Art and Art History, University of Iowa; please contact the Iowa Women's Archives for more information.","Eve Drewelowe Digital Collection","6 7/8|5 1/4|jpeg|Woodcut (Process)",,"Still image|Paintings (Visual works)",11MP.jpg|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/7d8ecb458c31333c5e010ac777c5954c.jpg,"Remote Item","Eve Drewelowe Digital Collection",1,0
