 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
14174,https://www.iowaheritage.org/items/show/14174,"Elkhart, IA. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990|Railroad signals|Grain elevators","Sign for Main St. on pole next to tracks.  Crossing signal.  Grain elevator and other buildings. 'Looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-28|2006-03-14,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 46, Depots by county",9|13,,"Still image|Photographs|jpeg",46elkhart01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2aaa817386a52f646cf50c1e0fa75a6d.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15010,https://www.iowaheritage.org/items/show/15010,"Elkhart, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Polk County -- Elkhart|1950-1960|Buildings|Railroad signals|","Two story wooden depot with sign for Elkhart and Rock Island and signal. ""Photo taken by: Ronald Sims, 4207 Bowdoin St., Des Moines 13, Iowa""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1958-06-29|2006-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|12,,"Still image|Photographs|jpeg",45elkhart01.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/9f2fcddfb78727fa1f4dd74f0421b4d9.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15011,https://www.iowaheritage.org/items/show/15011,"Elkhart, Iowa. CRIP","Railroad stations|Chicago, Rock Island & Pacific Rail Road Co.|United States -- Iowa -- Polk County -- Elkhart|1960-1970|Railroad signals","Sign for Elkhart on post and crossing signals. ""View looks N""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1965-11-20|2006-05-24,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|7,,"Still image|Photographs|jpeg",45elkhart02.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/55dded018b3540288701227f8c92e5c1.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15064,https://www.iowaheritage.org/items/show/15064,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990|Railroad signals","Signs for X, RD E63 and NE 150 AV on post. Railroad crossing signal at intersection. ""150th Ave/Rd #E-63. View looks S. 3rd crossing N. of Elkhart, Ia. [R]on Sims photo, [2]717 Cornell, [D].M. IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|12,,"Still image|Photographs|jpeg",45elkhart05.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78754a09a3d392a030a71aae72d5db7e.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15065,https://www.iowaheritage.org/items/show/15065,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990","Signs for X and NE 141 AV on post. ""View looks S. Ron Sims photo, [2]71 Cornell, [D]M IA 50313""--Photograph verso. ""2nd crossing N. of Elkhart""--Caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45elkhart06.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0410fea93d777bdfadb3bfbbe8b2e5ea.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15066,https://www.iowaheritage.org/items/show/15066,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990","Signs for X and NE 134 AV on post. ""View looks S. Ron Sims photo, 2717 Cornell, D.M. IA 50313""--Photograph verso. ""1 mi. N. of Elkhart""--Caption in scrapbook.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45elkhart07.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c27cbcd070b5567efde5341fd0dd3ffa.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15067,https://www.iowaheritage.org/items/show/15067,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990|Grain elevators|Railroad signals","Signs for X and Main St. Railroad crossing signals at intersection. Grain elevator. ""View looks S. [R]on Sims photo, [2]717 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1984-01-23|2006-06-20,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|12,,"Still image|Photographs|jpeg",45elkhart08.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/26176805836d64e7bdf24e462f12ef0f.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15068,https://www.iowaheritage.org/items/show/15068,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990|Railroad signals","Signs for X, RD F22, and NE 126 AV on post. Railroad crossing signal at intersection. ""[] @ S. edge of Elkhart, IA. View looks S. [R]on Sims photo, [27]17 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45elkhart03.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/54a7d60e33fc15a1ea48e08ce52afc43.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15076,https://www.iowaheritage.org/items/show/15076,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990|Railroad signals","Signs for X and NE 158 AV on post. Railroad crossing signal. ""4th crossing N. of Elkhart, IA. View looks S. [Ron] Sims photo, [271]7 Cornell, [DM] IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-21,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",9|12,,"Still image|Photographs|jpeg",45elkhart09.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0a9e7bbc38cce5b8d1417de14673d83c.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
15077,https://www.iowaheritage.org/items/show/15077,"Elkhart, Iowa. CNW","Railroad stations|Chicago and North Western Railway Company|United States -- Iowa -- Polk County -- Elkhart|1980-1990","Signs for X and NE 118 AV on post. Stop sign and railroad crossing signs at intersection. ""[V]iew looks S. [R]on Sims photo, [2]717 Cornell, [D]M IA 50313""--Photograph verso.","Sims, Ronald D.",,"University of Iowa. Libraries. Special Collections Dept.",1987-01-23|2006-06-09,,"Educational use only, no other permissions given. U.S. and international copyright laws may protect this digital image. Commercial use or distribution of the image is not permitted without prior permission of the copyright holder. For information see:  http://www.lib.uiowa.edu/spec-coll/help/copyright.html","John P. Vander Maas Railroadiana|John P. Vander Maas Railroadiana Collection|MSC0468|http://lib.uiowa.edu/collguides/?MSC0468|Vol. 45, Depots by county",8|12,,"Still image|Photographs|jpeg",45elkhart04.jpg|169946290|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/21afa67cbe3356406733e49d421383bf.jpg,"Remote Item","John P. Vander Maas Railroadiana",1,0
