 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
97515,https://www.iowaheritage.org/items/show/97515,"Annual Report, 1961","Annual Report - Cedar County Soil and Water Conservation District ","District published annual report includes Cedar SWCD district activities, financial report, and names of commissioners and staff.","Cedar County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Cedar County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Document ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Cedar_Co_Annual_report_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annual Report,Bob Joslin,Carroll Schroeder,Cedar County Soil and Water Conservation District,Drop Spillway,Financial Report,Harold Cromer,Harold Oldorf,J.C. Lynch,J.E. Walton,Lee Krouth,Leo Shuger,Leo Twachtmann,Paul Hain,Pond,Strip Cropping,Virgil Stinocher,Walter Hansen",https://www.iowaheritage.org/files/original/5649720ca92c5fa64161caab3615b709.pdf,Document,"Cedar County Soil and Water Conservation District Historic Collection ",1,0
97622,https://www.iowaheritage.org/items/show/97622,"Drop spillway weir notch on the farm.","Cherokee County Soil and Water Conservation District ","Drop spillway weir notch on the farm in Cherokee County, Iowa.","Cherokee County Soil and Water Conservation District ",,"State Library of Iowa|Cherokee County Soil and Water Conservation District ",1965,"Cherokee County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,Photograph,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,CherokeeSWCD_Slide_Weir_Notch_1965_01.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_02.jpg|CherokeeSWCD_Slide_Weir_Notch_1965_03.jpg,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cherokee County Iowa,Drop Spillway,Soil and Water Conservation,Weir Notch","https://www.iowaheritage.org/files/original/9e00a721fda1cbf84b61c8119f8fa88d.jpg,https://www.iowaheritage.org/files/original/8f600cd8a76751d875d4d8caacb21666.jpg,https://www.iowaheritage.org/files/original/897bba2930f933b3ede179a1c11d6a1c.jpg,https://www.iowaheritage.org/files/original/502110b149d7d44bb6dbce80f330099c.jpg","Still Image","Cherokee County Soil and Water Conservation District Historical Collection",1,0
97993,https://www.iowaheritage.org/items/show/97993,"Annual Report, 1961","Annual Report - Fayette County Soil and Water Conservation District","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1961,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1961_001|FSWCD_AR_1961_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. S. Decker Farm,Carl Lueder,Conservation Tour,Drop Spillway,Financial Report,Hildor Gilbertson,J. A. Langerman Farm,Marvin Ingels Farm,Richard Gross Farm,Soil Survey,Terraces,Volga River,W. A. Struck Farm","https://www.iowaheritage.org/files/original/19615f029b51788f59090fc23536ab8a.pdf,https://www.iowaheritage.org/files/original/5416bbf94251653c65bf9597e9cf7dec.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
97996,https://www.iowaheritage.org/items/show/97996,"Annual Report, 1964","Annual Report - Fayette County Soil and Water Conservation District|Molokken Farm|Gullies","Fayette County Soil and Water Conservation District annual report. Report features district activities, conservation award winners, fiscal report, cost-share report, and district related photographs of staff and commissioners. ","Fayette County Soil and Water Conservation District ",,"State Library of Iowa",1964,"Fayette County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,pdf,eng,"Text; Newspaper",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,AR_1964_001|FSWCD_AR_1964_,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Albert Bodenstainer,Alfred Stewart,Annual Report - Fayette County Soil and Water Conservation District,C. Peterson Farm,Carl Lueder,Drop Spillway,E. M. Maurer,Earl Kerker,Ervin Burrack,Gullies,John Erickson,Leslie Anderson,Mike Cunningham,Terraces","https://www.iowaheritage.org/files/original/aa2f94b3f29afd89b9130e8c0bb59278.pdf,https://www.iowaheritage.org/files/original/19861f2169b928013dca5c61ce595b20.pdf",Document,"Fayette County Soil and Water Conservation District Historic Collection",1,0
98150,https://www.iowaheritage.org/items/show/98150,"Drop spillway","Fayette County Soil and Water Conservation District|Drop Spillway","Color photograph of a drop spillway on unidentified farm land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_013,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculture,Drop Spillway,Fayette County Soil and Water Conservation District,Soil and Water Conservation",https://www.iowaheritage.org/files/original/691c5a20124e3d7f17b6a305834ed6b6.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
98152,https://www.iowaheritage.org/items/show/98152,"Drop spillway on pasture land","Fayette County Soil and Water Conservation District ","B&W photograph of a drop spillway on unidentified pasture land. ","Fayette County Soil and Water Conservation District",,"State Library of Iowa",Unknown,"Fayette County Soil and Water Conservation District. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Photos_012,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Fayette County Soil and Water Conservation District,Pasture",https://www.iowaheritage.org/files/original/e7f6a806e0b6ac4bb3be28f1a6926335.jpg,"Still Image","Fayette County Soil and Water Conservation District Historic Collection",1,0
99321,https://www.iowaheritage.org/items/show/99321,"Vince Nemmers drop spillway structure, 1963","Jackson County Soil and Water Conservation District|Drop Spillway|Vince Nemmers","B&W photograph of drop spillway on Vince Nemmers land.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1963-06,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa at  <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,,,"jpg|Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_001|Jackson_6_1963_Vince_Nemmers_Drop_Spillway_Dam_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Jackson County Soil and Water Conservation District,Vince Nemmers","https://www.iowaheritage.org/files/original/3c2d0a19202e827c121a8691a54b3a88.jpg,https://www.iowaheritage.org/files/original/96e2fdef18b6c8fef823cef55bd1cb37.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99449,https://www.iowaheritage.org/items/show/99449,"Drop spillway earth dam, 1968","Jackson County Soil and Water Conservation District |Drop Spillway|Earth Dam","B&W image of unidentified man standing near recently built drop spillway earth dam on Harvey Michel farm. ","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1968-11,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s).  <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_001|Jackson_Nov_1968_Recent_Drop_SW_Earth_Dam_Harvey_Michel_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Drop Spillway,Earth Dam,Harvey Michel,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/63c918af62ba2f1fd3310edaba0b8b69.jpg,https://www.iowaheritage.org/files/original/5438654b2f19bae1ec8f640b37c90860.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99450,https://www.iowaheritage.org/items/show/99450,"Conservation tour on Charles Kurt farm, 1969","Jackson County Soil and Water Conservation District |Conservation Tour","B&W image of participants of conservation tour on Charles Kurt farm inspecting inlet of drop spillway.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",1969-10-07,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""http://www.statelibraryofiowa.org"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph ",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_001|Jackson_Oct_7_1969_Conservation_Tour_Charles_Kurt_Farm_20191219_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles Kurt,Conservation Tour,Drop Spillway,Jackson County Soil and Water Conservation District","https://www.iowaheritage.org/files/original/ac4971963e2102589d1cd073dafd581c.jpg,https://www.iowaheritage.org/files/original/4b89ba35750784e9cd1bd9da1201d3f9.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
99529,https://www.iowaheritage.org/items/show/99529,"Claude Hostert waterway after shaping and stabilizing outlet with spillway and earth dam","Jackson County Soil and Water Conservation District ","Claude Hostert waterway after shaping and stabilizing outlet with pipe drop spillway and earth dam.","Jackson County Soil and Water Conservation District ",,"State Library of Iowa",Unknown,"Jackson County Soil and Water Conservation District of Iowa. For questions about copyright, contact the State Library of Iowa <a href=""%5C"">http://www.statelibraryofiowa.org</a>.","This item is protected by copyright and/or related rights. Your are free to use this Item in any way that is permitted by the copyright and related rights legislation that applies to your use. For other uses you need to obtain permission from the rights-holder(s). <a href=""http://rightsstatements.org/"">http://rightsstatements.org</a>",,jpg,eng,"Still Image; Photograph",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_001|Jackson_Claude-Hostert_Waterway_After_Shaping_and_Stabalizing_20191216_002,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Claude Hostert,Drop Spillway,Earth Dam,Jackson County Soil and Water Conservation District,Waterway","https://www.iowaheritage.org/files/original/8ba04cb18d9bc9cb642908a78eed706a.jpg,https://www.iowaheritage.org/files/original/d7c34758118907ac8ebd4b2bc3ad0904.jpg","Still Image","Jackson County Soil and Water Conservation District Historic Collection",1,0
