 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
7728,https://www.iowaheritage.org/items/show/7728,"You see he only met her a few days ago.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|Wedding.|business|regulation|New Deal|National Industrial Recovery Act (NIRA)|National Recovery Administration (NRA)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/08/01|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330801.jpg|http://ddr.lib.drake.edu/u?/ddarling,4657",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4657"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c5c0ac1979b3dabb0bbc5fba33f93302.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7740,https://www.iowaheritage.org/items/show/7740,"Why Gen. Johnson doesn't want anybody to stay out.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|Swimming hole|business|regulation|New Deal|National Industrial Recovery Act (NIRA)|National Recovery Administration (NRA)|corruption|ethics|thief.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/08/16|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330816.jpg|http://ddr.lib.drake.edu/u?/ddarling,4669",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4669"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/15b2d12ea3254a48894641be5246e950.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7793,https://www.iowaheritage.org/items/show/7793,"Who's singing off key?","Government|Smith, Alfred Emanuel, 1873-1944|Great Depression|Choirs|politics|aid|supports|economics|business|cycles|National Industrial Recovery Act (NIRA)|National Recovery Administration (NRA)|Democratic Party|Johnson, Hugh Samuel, 1882-1942|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Miss Democracy.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/11/05|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"331105.jpg|http://ddr.lib.drake.edu/u?/ddarling,4722",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4722"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/c6988bd9c2c994061736b5d20440d86f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
8118,https://www.iowaheritage.org/items/show/8118,"Waiting for a chance to come back.","Government|Johnson, Hugh Samuel, 1882-1942|politics|U.S. Supreme Court|Roosevelt, Franklin D. (Franklin Delano), 1882-1945",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1937/07/10|1937,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"370710.jpg|http://ddr.lib.drake.edu/u?/ddarling,5047",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,5047"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/28bb274136d011457a8e267817202d38.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7724,https://www.iowaheritage.org/items/show/7724,"Wait till Hugh Johnson gets around to this one.","Labor|Johnson, Hugh Samuel, 1882-1942|Hammock.|work week|hours|work ethic|New Deal",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/07/27|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330727.jpg|http://ddr.lib.drake.edu/u?/ddarling,4653",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4653"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/ef59eac201e2b9b407333e46629ca77c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7795,https://www.iowaheritage.org/items/show/7795,"Two families that ought to know each other better.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|politics|aid|supports|agriculture|farming|National Recovery Administration (NRA)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/11/08|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"331108.jpg|http://ddr.lib.drake.edu/u?/ddarling,4724",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4724"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/fd0799e46f546840efaea0577262630b.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7792,https://www.iowaheritage.org/items/show/7792,"Trouble in paradise.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|politics|aid|supports|regulation|economics|business|cycles|National Recovery Administration (NRA)|Ford, Henry, 1863-1947",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/11/03|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"331103.jpg|http://ddr.lib.drake.edu/u?/ddarling,4721",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4721"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/cd074d1a5b44811b615e7851cc5d1578.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7712,https://www.iowaheritage.org/items/show/7712,"There's lots of missionary work yet to be done.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|Cannibals.|politics|economics|business|regulation|competition",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/07/09|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330709.jpg|http://ddr.lib.drake.edu/u?/ddarling,4641",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4641"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/a07528394893a4f20734062d4f1e8770.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7752,https://www.iowaheritage.org/items/show/7752,"Somebody's liable to get a bent fender or something.","Government|Roosevelt, Franklin D. (Franklin Delano), 1882-1945|Great Depression|Automobiles|business|cycles|pump priming|public works|New Deal|National Recovery Administration (NRA)|Ford, Henry, 1863-1947|Johnson, Hugh Samuel, 1882-1942|trucks|cliffs.",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/09/02|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"330902.jpg|http://ddr.lib.drake.edu/u?/ddarling,4681",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4681"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/2522cef1364539571e4f7eb02d6adb2c.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
7787,https://www.iowaheritage.org/items/show/7787,"Some folks expect too much.","Government|Johnson, Hugh Samuel, 1882-1942|Great Depression|Pests.|politics|aid|supports|economics|business|cycles|New Deal|National Recovery Administration (NRA)",,"Darling, Jay N. (Jay Norwood), 1876-1962","The Editorial cartoons of J.N. ""Ding"" Darling [electronic resource] : The Cowles Collection, Drake University, 1912-1962",,1933/10/28|1933,,"Copyright is owned by the ""Ding"" Darling Wildlife Society; it is administered on behalf of the Society by The University of Iowa. While use within the classroom is encouraged without specific authorization, publishing this cartoon in any format requires written permission. See policy and permissions procedure at: http://www.lib.uiowa.edu/spec-coll/services/dingdarling_fees.html","Cowles Library, Drake University, 2507 University Ave., Des Moines, IA 50311-4505.",,,,"331028.jpg|http://ddr.lib.drake.edu/u?/ddarling,4716",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""http://ddr.lib.drake.edu/u?/ddarling,4716"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/29a52fafe0f304a827479531a9f39f9f.jpg,"Remote Item","Editorial Cartoons of J.N. ""Ding"" Darling, Drake University",1,0
