 




﻿"Item Id","Item URI","Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Digital Reproduction Information","Item Type Metadata:Repository","Item Type Metadata:Repository Collection","Item Type Metadata:Contact information.","Item Type Metadata:File Name","Item Type Metadata:Notes","Item Type Metadata:Digital item created","Item Type Metadata:Digital item modified","Item Type Metadata:Executive Orders","Item Type Metadata:Record Created","Item Type Metadata:Record Modified","Item Type Metadata:Transcription2","Item Type Metadata:Source URL","Omeka Legacy File:Additional Creator","Omeka Legacy File:Transcriber","Omeka Legacy File:Producer","Omeka Legacy File:Render Device","Omeka Legacy File:Render Details","Omeka Legacy File:Capture Date","Omeka Legacy File:Capture Device","Omeka Legacy File:Capture Details","Omeka Legacy File:Change History","Omeka Legacy File:Watermark","Omeka Legacy File:Encryption","Omeka Legacy File:Compression","Omeka Legacy File:Post Processing","Omeka Image File:Width","Omeka Image File:Height","Omeka Image File:Bit Depth","Omeka Image File:Channels","Omeka Image File:Exif String","Omeka Image File:Exif Array","Omeka Image File:IPTC String","Omeka Image File:IPTC Array","Omeka Video File:Bitrate","Omeka Video File:Duration","Omeka Video File:Sample Rate","Omeka Video File:Codec","Omeka Video File:Width","Omeka Video File:Height",tags,file,itemType,collection,public,featured
21253,https://www.iowaheritage.org/items/show/21253,"German prisoners to work on hemp stack|Hemp harvest is behind at Grundy Center plant|Chronicle (Hampton, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Grundy County|World War II|Prisoners of war -- Germany|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-28|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  284,250 bytes|1 clipping : b&w ; 8 x 6 cm.",eng,"Text; Clippings",1944-12-28-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/1ca498ba7326bd4970aafb21388fd74a.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21241,https://www.iowaheritage.org/items/show/21241,"PW camp to remain; farmers may use men|New contract runs until April, 1945; open for local hire|Index (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-12-14|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  313,849 bytes|1 clipping : b&w ; 14 x 11 cm.",eng,"Text; Clippings",1944-12-14-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/046a6a70294889cfa9bc2f4422338dc2.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21227,https://www.iowaheritage.org/items/show/21227,"Floyd D. Demaray made assistant at war prison camp|Index (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-11-23|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  313,313 bytes|1 clipping : b&w ; 10 x 5 cm.",eng,"Text; Clippings",1944-11-23-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/66c7b834f142564942532804768cdcbc.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21126,https://www.iowaheritage.org/items/show/21126,"War prisoners dig postholes for REA|Morning Register (Des Moines, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Prisoners of war -- Germany|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-10-11|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  212,189 bytes|1 clipping : b&w ; 6 x 5 cm.",eng,"Text; Clippings",1944-10-11-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/78be51b5686ac7f8d4cf6de9d13ccb40.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21068,https://www.iowaheritage.org/items/show/21068,"War prisoners may stay|Herald Ledger (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-09-07|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  176,910 bytes|1 clipping : b&w ; 4 x 5 cm.",eng,"Text; Clippings",1944-09-07-03.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/0217d6505aefa7725a628d7131f84f5e.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21050,https://www.iowaheritage.org/items/show/21050,"Routine the rule at prisoner camp|Herald Ledger (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-08-31|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  281,425 bytes|1 clipping : b&w ; 8 x 5 cm.",eng,"Text; Clippings",1944-08-31-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3478a2f0db9bc13d68e355f788d16e89.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21037,https://www.iowaheritage.org/items/show/21037,"Capt. Lawyer takes charge of war camp|Men contented and doing good work;|Index (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-08-24|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  288,419 bytes|1 clipping : b&w ; 16 x 6 cm.",eng,"Text; Clippings",1944-08-24-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/612fe73ef924df48e13542549865e469.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21030,https://www.iowaheritage.org/items/show/21030,"Pure Aryan super men, now prisoners of war pick Reinbeck swt. corn|Courier (Reinbeck, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa|World War II|Prisoners of war -- Germany|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-08-18|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  351,536 bytes|1 clipping : b&w ; 12 x 6 cm.",eng,"Text; Clippings",1944-08-18-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3a21ae611f8087313ab3eb5dfad33acd.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
21028,https://www.iowaheritage.org/items/show/21028,"War prison branch camp located here|Germans taken in Normandy aid canning work in five towns|Index (Eldora, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Hardin County -- Eldora|World War II|Prisoners of war -- Germany|Camp Algona (Algona, Iowa)|Camp Eldora (Eldora, Iowa)",,,,"State Historical Society of Iowa, Iowa City","1944-08-17|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  335,048 bytes|1 clipping : b&w ; 20 x 5 cm.",eng,"Text; Clippings",1944-08-17-02.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/4fd48a13af3a5bc8e74d8aeb0890696b.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
20752,https://www.iowaheritage.org/items/show/20752,"War prisoner aid discussed by employers|Times Republican (Marshalltown, Iowa)|Prisoner of war camps","World War, 1939-1945 -- Prisoners and prisons, American|United States -- Iowa -- Marshall County|World War II|Prisoners of war -- Germany|Prisoners of war -- Italy|Camp Clarinda (Clarinda, Iowa)|Camp Eldora (Eldora, Iowa)||United States -- Iowa -- Tama County|",,,,"State Historical Society of Iowa, Iowa City","1944-05-10|1941;  1942;  1943;  1944;  1945;  1946;  1947;  1948;  1949;  1950|2006-02-23",,"This digital image may be used for educational purposes, as long as it is not altered in any way. No commercial reproduction or distribution of this file is permitted without written permission of the State Historical Society of Iowa.","World War II Iowa Press Clippings","image/jpeg; Display image:  443,645 bytes|1 clipping : b&w ; 26 x 12 cm.",eng,"Text; Clippings",1944-05-10-01.jpg|173848404|https://digital.lib.uiowa.edu/,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"<a href=""https://digital.lib.uiowa.edu/"" target=""_blank"">View this item in its source respository</a>",,,,,,,,,,,,,,,,,,,,,,,,,,,,,https://www.iowaheritage.org/files/original/3eadb9744579aee9587dac526083cbc1.jpg,"Remote Item","World War II Iowa Press Clippings",1,0
